tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9922c9740f74740f0605adde83bfe0a529f46b4394d4ea11262bcca2cf58e67c,-1,0,1,0.02607925,1679354374,Regular,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
9922c9740f74740f0605adde83bfe0a529f46b4394d4ea11262bcca2cf58e67c,-1,1,1,15.99603051,1679354374,Regular,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
11ad9bac3b8c8c27c78be723e2a6b7fed84cb273eb2a33f9e676d4512c67ec22,-1,0,1,0.02607925,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
11ad9bac3b8c8c27c78be723e2a6b7fed84cb273eb2a33f9e676d4512c67ec22,-1,1,1,15.99603051,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
31ea1fe6cf845b842a2c998b3f90d5bf55528ab334c468e7cbe79dace33b45cc,-1,1,1,15.99603051,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
31ea1fe6cf845b842a2c998b3f90d5bf55528ab334c468e7cbe79dace33b45cc,-1,0,1,0.02607925,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
742ee087ffe4e12ef99b4a2db288ca76d8d6ae2df8663efc91c944ce5afeae7b,-1,0,1,0.02607925,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
742ee087ffe4e12ef99b4a2db288ca76d8d6ae2df8663efc91c944ce5afeae7b,-1,1,1,15.99603051,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
760ccceb1d08ebecc979758775f8e28648534f8fa7d7b197d2f8030c3d224881,-1,1,1,15.99603051,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
760ccceb1d08ebecc979758775f8e28648534f8fa7d7b197d2f8030c3d224881,-1,0,1,0.02607925,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
82c263304c526203a9a1d1a5b5de2686ea66f9ac403cab8ff2b25ccce65bab52,-1,1,1,15.99603051,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
82c263304c526203a9a1d1a5b5de2686ea66f9ac403cab8ff2b25ccce65bab52,-1,0,1,0.02607925,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
c44e0f615a9309fdff7449c2564c427b8db161972f2747fb7ff82bc480346ac0,-1,1,1,15.99603051,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
c44e0f615a9309fdff7449c2564c427b8db161972f2747fb7ff82bc480346ac0,-1,0,1,0.02607925,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
e1ed347b5d9dabcb516020bf535944062b069b34b0705094097a668d8e8b8bc0,-1,1,1,15.99603051,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
e1ed347b5d9dabcb516020bf535944062b069b34b0705094097a668d8e8b8bc0,-1,0,1,0.02607925,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
e4cbab798896b0b5087e40b3058c01492bb6204288c54956476d138e9fff1718,-1,1,1,15.99603051,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
e4cbab798896b0b5087e40b3058c01492bb6204288c54956476d138e9fff1718,-1,0,1,0.02607925,1679349928,Ticket,25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,5,1,15.99603051,1679349386,Regular,9922c9740f74740f0605adde83bfe0a529f46b4394d4ea11262bcca2cf58e67c
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,12,1,0.02607925,1679349386,Regular,760ccceb1d08ebecc979758775f8e28648534f8fa7d7b197d2f8030c3d224881
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,13,1,15.99603051,1679349386,Regular,760ccceb1d08ebecc979758775f8e28648534f8fa7d7b197d2f8030c3d224881
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,14,1,0.02607925,1679349386,Regular,742ee087ffe4e12ef99b4a2db288ca76d8d6ae2df8663efc91c944ce5afeae7b
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,15,1,15.99603051,1679349386,Regular,742ee087ffe4e12ef99b4a2db288ca76d8d6ae2df8663efc91c944ce5afeae7b
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,6,1,0.02607925,1679349386,Regular,82c263304c526203a9a1d1a5b5de2686ea66f9ac403cab8ff2b25ccce65bab52
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,7,1,15.99603051,1679349386,Regular,82c263304c526203a9a1d1a5b5de2686ea66f9ac403cab8ff2b25ccce65bab52
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,0,1,0.02607925,1679349386,Regular,e4cbab798896b0b5087e40b3058c01492bb6204288c54956476d138e9fff1718
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,1,1,15.99603051,1679349386,Regular,e4cbab798896b0b5087e40b3058c01492bb6204288c54956476d138e9fff1718
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,2,1,0.02607925,1679349386,Regular,c44e0f615a9309fdff7449c2564c427b8db161972f2747fb7ff82bc480346ac0
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,3,1,15.99603051,1679349386,Regular,c44e0f615a9309fdff7449c2564c427b8db161972f2747fb7ff82bc480346ac0
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,10,1,0.02607925,1679349386,Regular,e1ed347b5d9dabcb516020bf535944062b069b34b0705094097a668d8e8b8bc0
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,11,1,15.99603051,1679349386,Regular,e1ed347b5d9dabcb516020bf535944062b069b34b0705094097a668d8e8b8bc0
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,16,1,0.02607925,1679349386,Regular,31ea1fe6cf845b842a2c998b3f90d5bf55528ab334c468e7cbe79dace33b45cc
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,17,1,15.99603051,1679349386,Regular,31ea1fe6cf845b842a2c998b3f90d5bf55528ab334c468e7cbe79dace33b45cc
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,8,1,0.02607925,1679349386,Regular,11ad9bac3b8c8c27c78be723e2a6b7fed84cb273eb2a33f9e676d4512c67ec22
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,9,1,15.99603051,1679349386,Regular,11ad9bac3b8c8c27c78be723e2a6b7fed84cb273eb2a33f9e676d4512c67ec22
25c9542028cc1bdf887b502e56244ea366f6d8c1ec5c90a8a15950c6bee43f0c,1,4,1,0.02607925,1679349386,Regular,9922c9740f74740f0605adde83bfe0a529f46b4394d4ea11262bcca2cf58e67c
