tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f8759800a541d2c36a6dbe472516219c7199ad0cbf58dc77fd58bcbe56d18f,-1,0,1,218.47474734,1545666815,Ticket,9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7
70c497485300a6b41fc6eaa5f25dc76426565c2d1818161964da12dc4af29625,-1,0,1,218.47474734,1545666815,Ticket,9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7
71ae714db8c7a3597c1c88329053154833ad278b1ba54b78db22970dbb3a3671,-1,0,1,218.47474734,1545666815,Ticket,9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7
bc4c3ce757dd9ee280fe8d5bc7de27d799dd3b7b6f12d03217359da098156325,-1,0,1,218.47474734,1545666815,Ticket,9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7
c531336c7ee3cd80e2a555048a62936d8ecde4e9a13d8afcfd3561881c494141,-1,0,1,218.47474734,1545666815,Ticket,9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7
9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7,1,0,1,218.47474734,1545666465,Regular,71ae714db8c7a3597c1c88329053154833ad278b1ba54b78db22970dbb3a3671
9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7,1,4,1,218.47474734,1545666465,Regular,70c497485300a6b41fc6eaa5f25dc76426565c2d1818161964da12dc4af29625
9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7,1,1,1,218.47474734,1545666465,Regular,c531336c7ee3cd80e2a555048a62936d8ecde4e9a13d8afcfd3561881c494141
9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7,1,2,1,218.47474734,1545666465,Regular,bc4c3ce757dd9ee280fe8d5bc7de27d799dd3b7b6f12d03217359da098156325
9faa135142f0301c66fecf3155f6fc3635037695f1ca7ca68ccd23711ab029b7,1,3,1,218.47474734,1545666465,Regular,26f8759800a541d2c36a6dbe472516219c7199ad0cbf58dc77fd58bcbe56d18f
