tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aeaa9e8e9bcc1b9f46cb3dd930574e1fe290edbb8b174d035c5d3d9f882e8a8,-1,0,1,0.03097821,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
0aeaa9e8e9bcc1b9f46cb3dd930574e1fe290edbb8b174d035c5d3d9f882e8a8,-1,1,1,64.65088265,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
0e7433473718795e31daee965cf1465d7f45b6b8590c31ef8cb9d83ccb61d945,-1,1,1,64.65088265,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
0e7433473718795e31daee965cf1465d7f45b6b8590c31ef8cb9d83ccb61d945,-1,0,1,0.03097821,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
2707354412bb84d8ff4834fad4041cec6c354275df97d2384805764cdef9fb8a,-1,0,1,0.03097821,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
2707354412bb84d8ff4834fad4041cec6c354275df97d2384805764cdef9fb8a,-1,1,1,64.65088265,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
4a2b4dc2f32198a5a118623a92559e7b43a71902453760847f3eaabf88c04729,-1,0,1,0.03097821,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
4a2b4dc2f32198a5a118623a92559e7b43a71902453760847f3eaabf88c04729,-1,1,1,64.65088265,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
667c567d9e61e1c4340521ad63c84e0a5a52c70b24d27b21abfb1968e9ce3d2e,-1,1,1,64.65088265,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
667c567d9e61e1c4340521ad63c84e0a5a52c70b24d27b21abfb1968e9ce3d2e,-1,0,1,0.03097821,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
6682e2ccb2f70ca55fd99fdae640b0f81fe8ba47c901ebdc486b33488520b173,-1,0,1,0.03097821,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
6682e2ccb2f70ca55fd99fdae640b0f81fe8ba47c901ebdc486b33488520b173,-1,1,1,64.65088265,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
66f1f14fd546a5fde64d77bbc0de546d0c4280719fc9f4530dcea09e0a03bc8d,-1,0,1,0.03097821,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
66f1f14fd546a5fde64d77bbc0de546d0c4280719fc9f4530dcea09e0a03bc8d,-1,1,1,64.65088265,1665422108,Ticket,55ec25c1224257edfce2a382c7763b05f3dc5555e3551b2b2727ac618f2cac78
