tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76992809c84093cecdc71c7601bb1ac8c4c39d5a6f8edd027c73e4b864d5d54,-1,3,1,295.90807099,1558662201,Regular,96e41b038c195a2df8e1d4b49e0159f98dba5eb5374259fc42d01d56d5435cb2
96e41b038c195a2df8e1d4b49e0159f98dba5eb5374259fc42d01d56d5435cb2,1,2,1,295.90807099,1558625452,Vote,a76992809c84093cecdc71c7601bb1ac8c4c39d5a6f8edd027c73e4b864d5d54
de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31,-1,20,1,295.90807099,1558400141,Regular,8a7c9504a3b40479ba297dd8e89154ea6c4b2272825909a9fa6cd6a3fa537781
8a7c9504a3b40479ba297dd8e89154ea6c4b2272825909a9fa6cd6a3fa537781,1,2,1,295.90807099,1557852996,Vote,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
79a50eea0dc094826d94f349af5975dfeb1b11d262b4e08d93bb6fb4e17db4b7,-1,3,1,295.90807099,1557639692,Regular,133f4f7b34c938b0a6e4f30778bde0dc870d9dce168aa9b5a1549d1d31ebb9e2
133f4f7b34c938b0a6e4f30778bde0dc870d9dce168aa9b5a1549d1d31ebb9e2,1,2,1,295.90807099,1557603389,Vote,79a50eea0dc094826d94f349af5975dfeb1b11d262b4e08d93bb6fb4e17db4b7
dc40f4864670a613799891dc9b960c83fc6276dbd46f144062796c527be86656,-1,0,1,295.90807099,1557438881,Regular,0feac65f894d328df6dc04614aef2a5a23f961e8708f886051a2d905fb69132c
0feac65f894d328df6dc04614aef2a5a23f961e8708f886051a2d905fb69132c,1,2,1,295.90807099,1557403821,Vote,dc40f4864670a613799891dc9b960c83fc6276dbd46f144062796c527be86656
1affd2583c2e59127513beb7e6ec6ca0c64bb87ecb875e35d554d3473b0543be,-1,0,1,295.90807099,1557149567,Regular,7e2432ceb50659420ef1c45d64dce972fa17ad793d9d9cba5290d52e23bf564f
7e2432ceb50659420ef1c45d64dce972fa17ad793d9d9cba5290d52e23bf564f,1,2,1,295.90807099,1557115331,Vote,1affd2583c2e59127513beb7e6ec6ca0c64bb87ecb875e35d554d3473b0543be
5dea9096685002e0cb4ed3bf7b64f5135513f4fa7cbb6e2965276e5f7fe2f0bb,-1,2,1,295.90807099,1556858330,Regular,828f0727def4344bf5fc0a24567f7faf1d1ce64ad1daf7754a4473c05c87d554
828f0727def4344bf5fc0a24567f7faf1d1ce64ad1daf7754a4473c05c87d554,1,2,1,295.90807099,1556814570,Vote,5dea9096685002e0cb4ed3bf7b64f5135513f4fa7cbb6e2965276e5f7fe2f0bb
d9945038b73092490f488fd7a70c2669598f0a7cb3f088f8ff8c74d2a6a93ddb,-1,26,1,31.41564287,1556563796,Regular,d20c7386f359eb6b5aebb8140b30dc0b7d79c9c410c0cf33ee73b220e467296a
d20c7386f359eb6b5aebb8140b30dc0b7d79c9c410c0cf33ee73b220e467296a,1,20,1,31.41564287,1556560178,Regular,d9945038b73092490f488fd7a70c2669598f0a7cb3f088f8ff8c74d2a6a93ddb
