tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c66c92c8a4bcd162633280b93015741a7c2abdf4a837f17ed8dbeac481d715,-1,1,1,146.77341195,1544676404,Vote,6da0edcb3c2aa0a42612e41c0752d572df0989aa7d9c93afce8b914d2d5cdc53
fb155713191d262046f1cd251f8a9044b0811621f724d9cbbb0a7c9aa18869f7,-1,1,1,146.77341195,1543593335,Vote,0bafaae0a118d1b3c8417c869d0311e13db384f0494c86bb27ec9b3a2fecc067
a2f59418207836ed525d450f969debeea4ab7d50610e127fee81b07bf3522a1d,-1,1,1,146.77341195,1542933029,Vote,bd50c95155805a610bff35695a9194bbb8c0bb247545ade06e00aa4cce995663
e3e2175b6bba7d0993c0f0f358eac116280da95b3a866fd37537cbe1a4e310c3,-1,1,1,146.77341195,1541995939,Vote,cfec62d0510c48d2ade2dc5ad7794378dc6f9bc2437353b957f71d50ecbd3680
5df819c8ef4907bc6e7ec6ef50fd60828ace1e189ef5b36da104658b9c8f40e2,-1,1,1,146.77341195,1541509343,Vote,a73ab740dc3e5826c2756000eae211c83cea0b0584ff32e40290c909d7bfb742
5ad83843b4621ccfae81313cf8e9ac9527b66a60ed1669ef3b4d59ba69103ae4,-1,1,1,146.77341195,1541420473,Vote,5066b5c8aff109206690992a1771252bc0493adeba0517abc46d08c249a681e3
f56be8bea6296423113e453faa0e93c31f4177b0fc76884467d1e3ccd8a0e95e,-1,1,1,146.77341195,1541112694,Vote,48401b56462bcf23a8d8d3aa910d6481b01f77b75526a5e10000650e0a01ad27
b4d4e6d28d41b6e96ca13a6f35758deda0aec2473d7f350173a82b62d974c02f,-1,1,1,146.77341195,1541072415,Vote,7723b7d89973315e895dc7e126edb2bb6e86dc4d244869cac0d40f6a6412b833
313b40d7c0a33d0f32d5d90125d3fb0bce1e3d1e810ff21570dccb60da55b843,-1,1,1,146.77341195,1541002377,Vote,e12ad2acfe2c719235c5fdaff7ac234f61a245adb1c157744c4aee9e6a23dec3
0c79902a4afc5c16ee85d935e30cf30217820e5ea4f79828cc09979fc2d9b5a3,-1,1,1,146.77341195,1540998771,Vote,4e52305bc9bf2dcf18d5a085b0e25f6276c0c2265273fa3306e7d5d646a4e4c1
0bafaae0a118d1b3c8417c869d0311e13db384f0494c86bb27ec9b3a2fecc067,1,0,1,146.77341195,1540904897,Ticket,fb155713191d262046f1cd251f8a9044b0811621f724d9cbbb0a7c9aa18869f7
48401b56462bcf23a8d8d3aa910d6481b01f77b75526a5e10000650e0a01ad27,1,0,1,146.77341195,1540904897,Ticket,f56be8bea6296423113e453faa0e93c31f4177b0fc76884467d1e3ccd8a0e95e
4e52305bc9bf2dcf18d5a085b0e25f6276c0c2265273fa3306e7d5d646a4e4c1,1,0,1,146.77341195,1540904897,Ticket,0c79902a4afc5c16ee85d935e30cf30217820e5ea4f79828cc09979fc2d9b5a3
5066b5c8aff109206690992a1771252bc0493adeba0517abc46d08c249a681e3,1,0,1,146.77341195,1540904897,Ticket,5ad83843b4621ccfae81313cf8e9ac9527b66a60ed1669ef3b4d59ba69103ae4
6da0edcb3c2aa0a42612e41c0752d572df0989aa7d9c93afce8b914d2d5cdc53,1,0,1,146.77341195,1540904897,Ticket,12c66c92c8a4bcd162633280b93015741a7c2abdf4a837f17ed8dbeac481d715
7723b7d89973315e895dc7e126edb2bb6e86dc4d244869cac0d40f6a6412b833,1,0,1,146.77341195,1540904897,Ticket,b4d4e6d28d41b6e96ca13a6f35758deda0aec2473d7f350173a82b62d974c02f
a73ab740dc3e5826c2756000eae211c83cea0b0584ff32e40290c909d7bfb742,1,0,1,146.77341195,1540904897,Ticket,5df819c8ef4907bc6e7ec6ef50fd60828ace1e189ef5b36da104658b9c8f40e2
bd50c95155805a610bff35695a9194bbb8c0bb247545ade06e00aa4cce995663,1,0,1,146.77341195,1540904897,Ticket,a2f59418207836ed525d450f969debeea4ab7d50610e127fee81b07bf3522a1d
cfec62d0510c48d2ade2dc5ad7794378dc6f9bc2437353b957f71d50ecbd3680,1,0,1,146.77341195,1540904897,Ticket,e3e2175b6bba7d0993c0f0f358eac116280da95b3a866fd37537cbe1a4e310c3
e12ad2acfe2c719235c5fdaff7ac234f61a245adb1c157744c4aee9e6a23dec3,1,0,1,146.77341195,1540904897,Ticket,313b40d7c0a33d0f32d5d90125d3fb0bce1e3d1e810ff21570dccb60da55b843
