tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc1d99cf96ab3ce7ac466d213032e0d76dbeb1fdfa202af1734e905c639a368,-1,0,1,7.66918153,1708471677,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
a6c0fc97c05566202e1bc44e4abe76825d71c04f91752763cd35e5ba6e4f4111,-1,0,1,7.66918153,1708471677,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
c2a1a8416419aff13068bf364f76441b91120972df00e3f6bcf573e7fbe7b5e2,-1,0,1,7.66918153,1708471677,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
0ee8dbc0d2e588736a7991b329a69afdb11541d188a2668acdce522682f32b2c,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
43fc3311db78471ba7c11ddc0fd366cb17660b5e52d29930fde3996ab4490628,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
4b3921659f077c86170c86366f1e8f0274524cd48ea1c4c52969545f1a490c04,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
7ca520d2beb691cfd114996d68f2f1c01c99e9049951df3c2a2800663300c0b8,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
86e9a328a101491d4dbcf890af637e8745665e273094e44e50e963ca9c5d8e8c,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
a02d65f5a57e9a1cfc959b2af801b15bd4c34e39780c0d0ab8871b881be49ca5,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
b2137528b1e2db0b35de3d43c5113fdb69286a4d7364d8fecaf0e92ef84c3fac,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
be78ea6dc5431cb3b9040050025b93d121e03b99bd29aabae8d350e4aea69616,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
dc4cafc650fdaac5dff88b85ceb81cf39aead739bfe066f06dbb4bd31787a854,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
e7cfbcbc7962a6d5950ac5b6fd2688246e99daa3c705a82677a07b760719375f,-1,0,1,7.66918153,1708471123,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
424ab7fef2a9449261ab7319dcbfce44eb12bfb528a4d1567ecabae992137d00,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
44906d19020de7f615e04457d788e2508f7daab9cf4679a97d51def6b22ef6fb,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
4c433675ee935100f1f132ebf846108de16eebacc65106c3cd2a260fb3680956,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
4e8aa2cfb27c1e34eee85727a4e4ca66207326cba37bb6d0751cc1f6ee67a664,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
8f47fa1768820113a9ca4551195cb2618e0ebd470509c28b7defa2a7c99bcbb0,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
8f7f8bfc0ce848e7130f743b25943a4e83dee16baac7577673df31beffde27d4,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
b3e2758587623c1fa1d32a22e18dce46b2c80b04bc55f74bdd936d1ae10ade47,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
d2bbe9886b3f90389cc5fb679f5faa54a14ae6af3a832b67c41249f6e2f3c1dc,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
f15b6069409ad4214ff9e036a98a38f4906df9cc052dd0dbe3515509cf8cc4e8,-1,0,1,7.66918153,1708471047,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
45e666a03bb7adc265b2d56e4e48593319ac4eae3a066c545842e7a6f844abfc,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
4fa87fdd9194fa7b87e042be2fab94bcecdbfcf32fd208bf795a23b963b44813,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
68e03a6bfaaabd273de9a5873a4b64e852a08abe31bb5d245edf35296dc5449b,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
7a7d3b8a9b96dd25856d75492243fdf78d598dc70f011c74b667eb69622d1e4e,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
7cdd3e6c2fc39a4e4efac106e4adebb5085841e930ea0f3de7881b2db05e90ee,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
7f7bd20c49f33eb54beb975f53ef7ebc8ca4c694cc2b74dda5580cfaad179903,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
aa3de023306716baf6eb616036ef953a7023676144943a6ba2b55aa3555f5f79,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
c6a0e7c9fb906e900bfae619d4aaa22a805cefdc02ebf34c069e3e5b7dcdfaf2,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
d0363b00650fb89cf6157672b26891ee35ede339842e3b5fe1c96f3e22d25c6a,-1,0,1,7.66918153,1708470831,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
0a39656ed4888e632aec111341bfbe280da0e77c5d1809a5a3372af54bbbef08,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
110e8c18d37e606c61db04ca470626d4dc263cf9a89c654cec7627fcc1c5d3d6,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
197d2e7a41335e69d77614267bc909e583128215546f1820a1b1ddc209d85560,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
1daef8fc3b388a4e198ed253d8c6723b26cd9e57fe1de8045a73cd08c89ca510,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
1ddbfcadac13ec07a58e024d75f9ef6fc04d65aeca1fe88b279d82426ac509bb,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
1fb71d2f9f804eb705eb14771974761d8b63c684e6546e1cf14f6cdfeba179e3,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
3587d6775a5c26af71c5de553288e58720a1e1bec9f3721209d477b4f1bd062b,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
86cd196799e4daa5d350a89180c9c1aa4bd60157f3463d135430afabd40cab28,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
b51d82fc44b8f30b51571e4ac4559dc678bc36f98b1c3dfbaca5fc719c2fb9fd,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
b98e752f269ae1199ea7112a2cf9316443b42ae6e1c6d53b4f0e9c346e0ea0dc,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
dd2540ca684323f0cc4162524983a99792ff76e351db6cfe5ebbe1780877eea2,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
fa64a5b9d14fceda7d6d72222eb752c5b4aa51adda51cd1bdd336df55246525b,-1,0,1,7.66918153,1708470626,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
aca6b36bbacd84483d76f707864dca219f16ea37ba13ac485be7ad5bbba6edf5,-1,0,1,7.66918153,1708470565,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
80b60cc60558c8435378e6e1bc428f5b67d2077b96eae8650a07b5d2d5e31dca,-1,0,1,7.66918153,1708470240,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
9f01f1a0f1fe865d4ded46f8f8fc5f800319d1ea5c54d659bcd1d94cdb59a53d,-1,0,1,7.66918153,1708470240,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
f7d96c8b52ddd5b230881359d5874dd01343251f930bc96bf3ec3b28b3562150,-1,0,1,7.66918153,1708469825,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
0c45921dd852ae30af524af207800fbcb33c2d2e39cbea20d7a9f5fa82f3acef,-1,0,1,7.66918153,1708469185,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
a5fccf7a0d85fd32ddbf48ed0617e451a03c94775cc7c298946a13cbaebcb62c,-1,0,1,7.66918153,1708469185,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
1a625b83e0482fb6fb701246d0a4b2177cc3ee0c227f848c4c61e55a77b74404,-1,0,1,7.66918153,1708468751,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
4cbdfdfaef0f75db2f570e97560c877ae5e6e93e8f55ec95644af7996c8a12a2,-1,0,1,7.66918153,1708468751,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
cabf3ec4704460c30aa61658f7b7b21fbf51b3569f3492f6adabc8188f9b53ba,-1,0,1,7.66918153,1708468751,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
284e364969b589899bdf6dfdb3fe1b6bf63ea2376db3608285abe65701ee90e6,-1,0,1,7.66918153,1708464490,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
f384e4bca66dea838f1dc277ddc0ca99127d28604fc7fb20fbcf7f1bdfc31ee0,-1,0,1,7.66918153,1708464490,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
11837e5df67e8099ab4af0f82dff1832960a5be19aee3289908a78d910016986,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
195bc36cb9585145c7e6593ea23cb9025353613786f70978974b55520d54a946,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
46ff75afdd147b02d021e07df9f2d063ee59d245b795c6b892cfb1ddb374eb7e,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
650606b8d43300df56317ce6fde14a2a496cf789f0d92969663a9bd38ec61e27,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
6c58b3badd1739417ef2aa6750907eabcaa006c230e39c37f387f4d7f6bc95bf,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
7e9f0c04cedf9291a287030fe7f2a5c5a40dfbb9cddaae44e16aa591f1692121,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
837aa68648e240e2a5ff6211dc9ade823660016b4fc94d82857ebd2128440543,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
89da9237578585808a2c9b68206bc97647add367768af89327fde36ecf2798a5,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
9c0cdd663889544ac91372fede5d9ebee57108a8e560542ba9ca0818be80995c,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
b6428e9a4471a877be973a6dccb6e1f913856b02eb22ecf1b401afdae97bfc05,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
ba734c8fb2925c5a55afe5620d9d5213e1ff71cfddbdebdb9b946993d3585393,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
c7f8e21ad814dd122057200296b55616167fd4cb8aa81ef7512aa905104dd7a0,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
eb4d79d20bb7fab2360cdb8c68ca84621b087fed3fd1c9f1c8729ef8b0cd50b7,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
fd37790aac6191cdab2723856051c99d99fe5dbfb7ede4a37984521feaa72fd4,-1,0,1,7.66918153,1708464409,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
00dc261e30edccdd103a0433dc00450dfe816424c2dc7131da6d1ddf6d1b769d,-1,0,1,7.66918153,1708464106,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
0aff21f447613562127477f4919a132f56e05a71e3538198db727adcc565d195,-1,0,1,7.66918153,1708464106,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
0d1c9eae343b710c9877eab8f4531c3ae61c990a0e407327487cc32360cb8ab1,-1,0,1,7.66918153,1708464106,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
3d6d963c88969fc28cd7e0c824460b5f40992c0674ecddfda49b253cd4dbe424,-1,0,1,7.66918153,1708464106,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
4902af94d494709ee5f91398800e562a2924ce4d5e14205d1471ef5cd84d7007,-1,0,1,7.66918153,1708464106,Ticket,74e6887560240304d1e6b7ae4b52c350eaed8b47a0b297b3c909c4f2c3711126
