tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091c094ea2191e3cc3f7fac4063e4c7bfd6b6d8dd9d3140b2978716264078308,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
091c094ea2191e3cc3f7fac4063e4c7bfd6b6d8dd9d3140b2978716264078308,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
1684818c02ad2dbaf5976ec26edbf423ee66fdb64704c1023de1ef3ea7e78136,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
1684818c02ad2dbaf5976ec26edbf423ee66fdb64704c1023de1ef3ea7e78136,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
380e14563916919898182ef2a46a193c67fe40d47965dccfd601a315e1de5fc0,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
380e14563916919898182ef2a46a193c67fe40d47965dccfd601a315e1de5fc0,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
49195e6c7bf06ac002650c6c66e6d3794e2d515c07661753c9175174c00c9e63,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
49195e6c7bf06ac002650c6c66e6d3794e2d515c07661753c9175174c00c9e63,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
51ec5f6f7b17e5ff161973e03c875ea7f6204d9a823a8a82a3580f0ba4564bce,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
51ec5f6f7b17e5ff161973e03c875ea7f6204d9a823a8a82a3580f0ba4564bce,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
59687ec17ca5069c54475904b48f25001f17f1f494a7d3061008e071a24e21e2,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
59687ec17ca5069c54475904b48f25001f17f1f494a7d3061008e071a24e21e2,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
7278b280d27830dd6a7614b1c184a92fb30cffdab84b9fa1027b78dba4808ea6,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
7278b280d27830dd6a7614b1c184a92fb30cffdab84b9fa1027b78dba4808ea6,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
7b69ab6f1f82bcebcf599e67861c1ee518a955eb126b645f340c95d07d00cca6,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
7b69ab6f1f82bcebcf599e67861c1ee518a955eb126b645f340c95d07d00cca6,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
7d939d441268d226cd2298f0feb9e84050a8905dd9e82061f22c7ac782c9a25a,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
7d939d441268d226cd2298f0feb9e84050a8905dd9e82061f22c7ac782c9a25a,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
8638ac9a65ddc8ae50000550255670e8727acd133b495f9a5f3bdcf6e1ad3d95,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
8638ac9a65ddc8ae50000550255670e8727acd133b495f9a5f3bdcf6e1ad3d95,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
aad3690db174da8f9a7c0e1e8d41c5e98740bee6ec4c338076f9be8415f4d801,-1,0,1,0.12333755,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
aad3690db174da8f9a7c0e1e8d41c5e98740bee6ec4c338076f9be8415f4d801,-1,1,1,477.33887262,1558249930,Ticket,00fa4f66d91c533607b7ed9424b8eeb8ba3f5629b20c57239c803aed4b64c8ce
