tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97b0fb603a53337436782b4ffd66f116cd022afb738cc5ad3376da6546f03b2d,-1,2,1,11.21728437,1668689548,Regular,6d38645b6a82b3ca288d8babd2a8746203341794345d13a7bcf6bad2adbd82d7
30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3,-1,15,1,11.21728437,1668688168,Regular,4726a3cc6b25ff140ac3b73b67aa52cfabcc0f0f01913e19185e2b4a5e6eb2cb
30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3,-1,5,1,11.23103293,1668688168,Regular,c89e82a6ddab0538c13d71ce5911151013368683e6efc5dbd05551b35ca81bbe
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,-1,8,1,11.23103293,1668688168,Regular,d6ddf3818e18349a00c2ead1f31506063e6282a1461087f78946ccb98b1440a8
570fe09f0a1ca5792f3c208f7af31848ee35aff63dfb43a3c545169b7c7ff77d,-1,1,1,11.21728437,1668687366,Regular,41a0636e8811d7b85795b1eb5f6290fa65fb568209367895fa6706e94c5adf49
6d38645b6a82b3ca288d8babd2a8746203341794345d13a7bcf6bad2adbd82d7,1,3,1,11.21728437,1662732549,Vote,97b0fb603a53337436782b4ffd66f116cd022afb738cc5ad3376da6546f03b2d
4726a3cc6b25ff140ac3b73b67aa52cfabcc0f0f01913e19185e2b4a5e6eb2cb,1,3,1,11.21728437,1662050143,Vote,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
41a0636e8811d7b85795b1eb5f6290fa65fb568209367895fa6706e94c5adf49,1,3,1,11.21728437,1661926549,Vote,570fe09f0a1ca5792f3c208f7af31848ee35aff63dfb43a3c545169b7c7ff77d
d6ddf3818e18349a00c2ead1f31506063e6282a1461087f78946ccb98b1440a8,1,3,1,11.23103293,1661645876,Vote,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
c89e82a6ddab0538c13d71ce5911151013368683e6efc5dbd05551b35ca81bbe,1,3,1,11.23103293,1661390576,Vote,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
8efbb184d068ab11be64f5513b2ced08e95a8d44fcc4d1978c93653710e7ec8a,-1,13,1,4.15495562,1661186586,Regular,3a4069c929948a2b75e955efd0b1fc9b42f03a0d4a30c40d9a64e26d1232fc60
3a4069c929948a2b75e955efd0b1fc9b42f03a0d4a30c40d9a64e26d1232fc60,1,4,1,4.15495562,1661184098,Regular,8efbb184d068ab11be64f5513b2ced08e95a8d44fcc4d1978c93653710e7ec8a
