tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b064c42bec36e1720e9ed1cb4eda702c54c9ef370e2e712e773d3dd7b1472f,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
02b064c42bec36e1720e9ed1cb4eda702c54c9ef370e2e712e773d3dd7b1472f,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
3701457ef90be3c63284e3bdd98d19501dadad6c6d5cae8da56ba731cf9f4311,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
3701457ef90be3c63284e3bdd98d19501dadad6c6d5cae8da56ba731cf9f4311,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
4104896329686e299a62c5d7ac8d5a08389a3d026c7e085ed5fbee707ed60817,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
4104896329686e299a62c5d7ac8d5a08389a3d026c7e085ed5fbee707ed60817,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
4fa8d6797e84b5f431867cab6cb4796a2ce98a0eed9d4f834d880404e1ce2cea,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
4fa8d6797e84b5f431867cab6cb4796a2ce98a0eed9d4f834d880404e1ce2cea,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
4fc4bded7e460b90c61b6f19410a991061c64bc005e725bd512ae3e982c91bf2,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
4fc4bded7e460b90c61b6f19410a991061c64bc005e725bd512ae3e982c91bf2,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
5dfad8f927ea4e062655df14ebe1d9553ca3809d3f098529789ee8b6b59a18c7,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
5dfad8f927ea4e062655df14ebe1d9553ca3809d3f098529789ee8b6b59a18c7,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
5faf1c2e2967e439bb2b9d3282acf26e41700aedc4bf9c405ad7fb8d0bb44b83,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
5faf1c2e2967e439bb2b9d3282acf26e41700aedc4bf9c405ad7fb8d0bb44b83,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
6b9d0797b8bbcf5d1d46eef9f34333820804a39c28b34051f0e2f4b34cb418a5,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
6b9d0797b8bbcf5d1d46eef9f34333820804a39c28b34051f0e2f4b34cb418a5,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
6db6224cf0aa80b4fca56506653b60316791e70082d193d785d39e521dc8e839,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
6db6224cf0aa80b4fca56506653b60316791e70082d193d785d39e521dc8e839,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
7b5f7cef8e556db7a54c59d276e2307f84ba931b7e5f7e1ca99c558072907c66,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
7b5f7cef8e556db7a54c59d276e2307f84ba931b7e5f7e1ca99c558072907c66,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
87bf40128d55305f333ac3b7a72171e321c9864061379e78d0a5d241956a6bef,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
87bf40128d55305f333ac3b7a72171e321c9864061379e78d0a5d241956a6bef,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
8ad93e3021ec7f88ef430e8d4baaf9253c4e47c0301590e2e83ebef277b833d5,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
8ad93e3021ec7f88ef430e8d4baaf9253c4e47c0301590e2e83ebef277b833d5,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
8afa3b5c446fb164f0e797dcff6fbeeebf244fce805ec0284a7150a9a76191b9,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
8afa3b5c446fb164f0e797dcff6fbeeebf244fce805ec0284a7150a9a76191b9,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
9a147cd024f437d4a3fa9da87b41c04f7fe75e79a02b6325294afd921aa79f4b,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
9a147cd024f437d4a3fa9da87b41c04f7fe75e79a02b6325294afd921aa79f4b,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
b123f3163abc95dd16e19db4736f46975cd5e6cfc27d81f5d1a9aebff4881806,-1,0,1,0.04666988,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
b123f3163abc95dd16e19db4736f46975cd5e6cfc27d81f5d1a9aebff4881806,-1,1,1,158.58045606,1634004609,Ticket,c0d671ae4894bc8ee977960994d1e6d7a42b7dbf849af57b8d169286d1e054a8
