tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,475,1,13.7888497,1618544496,Regular,f2bb411d84eaa20ca4a1fafff868cb259dbc05f157f3e7652a767e1f8c0f842b
f2bb411d84eaa20ca4a1fafff868cb259dbc05f157f3e7652a767e1f8c0f842b,1,3,1,13.7888497,1611477408,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,62,1,13.8153493,1608574791,Regular,4f11169f04dce33831066b5ec9f6d93635e3eb2e26a66eb34742b513e0d92f07
4f11169f04dce33831066b5ec9f6d93635e3eb2e26a66eb34742b513e0d92f07,1,3,1,13.8153493,1608068366,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,96,1,13.8426924,1607894365,Regular,a49eb0672d34f8ee93b2f8a61c2f3a1ea8a831ce83b3632fe4c0880d8e398f6f
a49eb0672d34f8ee93b2f8a61c2f3a1ea8a831ce83b3632fe4c0880d8e398f6f,1,3,1,13.8426924,1607805981,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,127,1,13.8426924,1607533566,Regular,053c41afcbb4d090720c2d76ce2002875bacfb3a8d0b771ef341f06a8626a925
053c41afcbb4d090720c2d76ce2002875bacfb3a8d0b771ef341f06a8626a925,1,3,1,13.8426924,1607361140,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,173,1,13.8426924,1607294917,Regular,5361926e03b5fc36cc408016e3da8bede7fad09db17a284eda0a6db986deecf4
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,75,1,13.8426924,1607290136,Regular,4df62ffd5cb8bb6e978428e788eaa08a7e56b3be1ebce6699dccf69163bc3429
5361926e03b5fc36cc408016e3da8bede7fad09db17a284eda0a6db986deecf4,1,3,1,13.8426924,1607163443,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,98,1,13.8426924,1607156301,Regular,6453d6a6249ac031b1703bc6c093d9dc7df4cb423752b75f0a2295c10202641d
4df62ffd5cb8bb6e978428e788eaa08a7e56b3be1ebce6699dccf69163bc3429,1,3,1,13.8426924,1607116419,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
6453d6a6249ac031b1703bc6c093d9dc7df4cb423752b75f0a2295c10202641d,1,3,1,13.8426924,1606999131,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,204,1,13.8426924,1606841676,Regular,cc32d67eaa548691c4a0583d72e4e39dc500f30b5aee9c37f4afa5c4a5a9cec2
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,50,1,13.8426924,1606838444,Regular,af8814295140041db20dec125e2c7fd15519cacbe1dcd64fc82efbd3d49dfc16
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,116,1,13.8426924,1606838444,Regular,90e92380feb553adac55e295e8b671160e05925fd0b79a292afa79bd042a4b2c
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,237,1,13.8426924,1606838444,Regular,5e736a197dfa56655664b4b1dd20c5305df0e45cfbc77e3075e9679d3c28555a
af8814295140041db20dec125e2c7fd15519cacbe1dcd64fc82efbd3d49dfc16,1,3,1,13.8426924,1606715550,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
cc32d67eaa548691c4a0583d72e4e39dc500f30b5aee9c37f4afa5c4a5a9cec2,1,3,1,13.8426924,1606704231,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,187,1,13.8426924,1606674356,Regular,2bc35e572baadc613712b03ea3551ea1ff1a0fa40a0fd159931c70be8407ac46
90e92380feb553adac55e295e8b671160e05925fd0b79a292afa79bd042a4b2c,1,3,1,13.8426924,1606670241,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
5e736a197dfa56655664b4b1dd20c5305df0e45cfbc77e3075e9679d3c28555a,1,3,1,13.8426924,1606660221,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
2bc35e572baadc613712b03ea3551ea1ff1a0fa40a0fd159931c70be8407ac46,1,3,1,13.8426924,1606605503,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
