tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132f5cedb00bdd699e6b6f12b705aea10e93264b8f725d8e490215a8742413d3,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
132f5cedb00bdd699e6b6f12b705aea10e93264b8f725d8e490215a8742413d3,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
1843979a7f53203c9b90cb6581ebbdcd506f8895cf04a5d078ea7b8ff64af300,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
1843979a7f53203c9b90cb6581ebbdcd506f8895cf04a5d078ea7b8ff64af300,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
195e10edac9a4e02b55e9e1cc2f07c2161e03e511830d191ccc1bd897187033b,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
195e10edac9a4e02b55e9e1cc2f07c2161e03e511830d191ccc1bd897187033b,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
1ff24079169164d8e95f1bfa24a9a8632a4354c953b981e8695a9a9f10af2301,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
1ff24079169164d8e95f1bfa24a9a8632a4354c953b981e8695a9a9f10af2301,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
235a5a6201029497456c65e5a91056d2b76f4ce772de2be24e7eca54cdb1b4e0,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
235a5a6201029497456c65e5a91056d2b76f4ce772de2be24e7eca54cdb1b4e0,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
38c4c595e61f085ff2ef6571a41bcff3a6973bff68f681bf8c205f929831cc3b,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
38c4c595e61f085ff2ef6571a41bcff3a6973bff68f681bf8c205f929831cc3b,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
55bef683a123b247c062de63521c6d9c50efe882695cd50ce9ef241a4e22e051,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
55bef683a123b247c062de63521c6d9c50efe882695cd50ce9ef241a4e22e051,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
5e8c82054ede965638d06252156a96655a8cfb1ec7f7b2a2c6f6599c1e681c59,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
5e8c82054ede965638d06252156a96655a8cfb1ec7f7b2a2c6f6599c1e681c59,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
6019deb1cf4f3f218bd04c5578dd6da0ef92de562d12ae5aca9b752ffad7294f,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
6019deb1cf4f3f218bd04c5578dd6da0ef92de562d12ae5aca9b752ffad7294f,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
70da25f715133831b6a571ce5e862be66d2c6ce73c746b33106410d3202c878f,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
70da25f715133831b6a571ce5e862be66d2c6ce73c746b33106410d3202c878f,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
7d4a801bf875e95ec461bb454844d63d770593c671ecaa4ef5e0930e074607f6,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
7d4a801bf875e95ec461bb454844d63d770593c671ecaa4ef5e0930e074607f6,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
8d0f32b2fdc0aa9401b675f3d969038f941831dc77bd4b2b381c1e621311f07c,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
8d0f32b2fdc0aa9401b675f3d969038f941831dc77bd4b2b381c1e621311f07c,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
961563bfdc156d1720f9a538bcdeed13fe03a6dd1025fb90f86ac362a2c06dd6,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
961563bfdc156d1720f9a538bcdeed13fe03a6dd1025fb90f86ac362a2c06dd6,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
9a2475fb1ed9542cd19aaf3fea2b075b20a16ac6daf5f25ef886fda6631331d4,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
9a2475fb1ed9542cd19aaf3fea2b075b20a16ac6daf5f25ef886fda6631331d4,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
dcb2244c283dd4b7403295094d8763e45cbed6c947ddfc58ef70382fe320dbc8,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
dcb2244c283dd4b7403295094d8763e45cbed6c947ddfc58ef70382fe320dbc8,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
e3420981824118bc1dfc78956d5015de14fae75b240017c27e2eb4cc208bb44a,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
e3420981824118bc1dfc78956d5015de14fae75b240017c27e2eb4cc208bb44a,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
efbf258f1359ae292f34c10715ebfe458126d9e5cdc69f15fa79c53dcadd99ba,-1,1,1,447.172104,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
efbf258f1359ae292f34c10715ebfe458126d9e5cdc69f15fa79c53dcadd99ba,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
f1d638d88b1945fa429b1d11095cd7dc91703bffbdeeb179117f3e0154a097a6,-1,0,1,0.02925767,1671467087,Ticket,2c0e8bd925cdd61206b530757d9859c5edad38b1f31c1f52c9a1771bfc20100f
