tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2e693551d41b17d1c65da6cf1897a4a9b02e96d8e400eeb006c0adb7f12c5c,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
0c2e693551d41b17d1c65da6cf1897a4a9b02e96d8e400eeb006c0adb7f12c5c,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
195cf7b2df0136ec878caa00e146bf4f8149c9f4bf3e7f169135947d30d524a1,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
195cf7b2df0136ec878caa00e146bf4f8149c9f4bf3e7f169135947d30d524a1,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
22bba1676ad1ec87501c283da1578ab55587b461542157eaf3c40f2f1d6bec28,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
22bba1676ad1ec87501c283da1578ab55587b461542157eaf3c40f2f1d6bec28,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
30c8a909d2ce608af936f9fa8f6662215835f0b74655868672240f830beaa2ea,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
30c8a909d2ce608af936f9fa8f6662215835f0b74655868672240f830beaa2ea,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
3e808772852202b2158f3048c2aa0c5fa934c8c8d75e759d881da0d6c3a2df9b,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
3e808772852202b2158f3048c2aa0c5fa934c8c8d75e759d881da0d6c3a2df9b,-1,0,1,0.10520874,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
4e260564154b41be2a91756b5b3b38ddecff9d03cafe2c50ab029f30ede03ce6,-1,1,1,244.0910896,1568558836,Ticket,47e76e276af4a3564ff76bb1c6f938aeeb976cda8d0944475698f85e4c25ab3f
