tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e166b46eb674470b5770c25af89a0a645d2f2d131edd43fa6a02900d9549cf,-1,0,1,2.08515582,1709338864,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
913106b231ce42c6584c04441e9388f2dc40b9c1a4429138df57157aa09e4d81,-1,3,1,2.08515582,1704232390,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
57bbd2f07f9882af1de3ba0fcbf934c09d1bef8a088d7b1b2425a4f64a89ae00,-1,0,1,2.08515582,1703512141,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
6108a0a8f656166b771990d714fc1ec89e48f39c8b7a2a5d7408d55a3927cf64,-1,16,1,2.08515582,1703086622,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
e6a23145da1ba2d12ba6c96f28751c9bf53c46f288c4bad8724d1fa45a79ba4c,-1,0,1,2.08515582,1702667344,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
5a4308ef00f33ce810a0968cce91fc4ee380b8d626aa04b835e17a73a8a58c49,-1,0,1,2.08515582,1702316191,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,-1,5,1,2.08515582,1702273880,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
5c4dc675396e8aa8bbf1250b958d8cf3420afef4fff53587b272a638537479ad,-1,1,1,2.08515582,1697578903,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
ed1ad9b77d146fd8ac26116aa4b066fd19578e1088fffd0ec01f438e5773c091,-1,0,1,2.08515582,1695839852,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
7be7c9528e2229373687ec9be42868cdfa811e3aa07399a93a44e161e9e9998d,-1,0,1,2.08515582,1693432500,Regular,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
0e2f35f4da1bfddd438863404cd2ac948711a578043d9f493e09562d22969550,-1,0,1,2.08515582,1693418354,Ticket,adbeb39dd03fed89b710b81b2edc2dd9ae52244e5f5e6feef80bf670e8e49f37
