tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678ee939e37b7834a89ad8aba5ddb139a870b58e5903a62f6ed1af3271175551,-1,309,1,0.06867546,1618472174,Regular,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
678ee939e37b7834a89ad8aba5ddb139a870b58e5903a62f6ed1af3271175551,-1,310,1,16.64624026,1618472174,Regular,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
2d37a0d4f164d5ed445a6c66b3cd4c0d93a2e7eb31ff9638946c1a0364a62a98,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
2d37a0d4f164d5ed445a6c66b3cd4c0d93a2e7eb31ff9638946c1a0364a62a98,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
2d927bdead09801d889354f64cc578562d3c943523e7f67e21ef2d4ac7b3efba,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
2d927bdead09801d889354f64cc578562d3c943523e7f67e21ef2d4ac7b3efba,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
37d6d15cd13d2f35ff0e8d8cce12253c594a4aa850a88fb70a212c3214a11509,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
37d6d15cd13d2f35ff0e8d8cce12253c594a4aa850a88fb70a212c3214a11509,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
439fa9dba058f7f9a1ecfe85ccaffede22ce912b77e49e377dc30a436f82be86,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
439fa9dba058f7f9a1ecfe85ccaffede22ce912b77e49e377dc30a436f82be86,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
44498d12496dc17c7957219173db9b6076470f55c97b652bd87fc2123ac99e65,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
44498d12496dc17c7957219173db9b6076470f55c97b652bd87fc2123ac99e65,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
491af0adc2c4a9a14ef61328145431b0df6807e49f29ce8f9692cc7236a0b17d,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
491af0adc2c4a9a14ef61328145431b0df6807e49f29ce8f9692cc7236a0b17d,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
4d4528ce2d89202af099d62f8d2a61da0fb8106140364e9e50c6de3832c28f1e,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
4d4528ce2d89202af099d62f8d2a61da0fb8106140364e9e50c6de3832c28f1e,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
9133de5eddc817b2c6e3c1ebae391a3985b77c42345363a41b8aa32373432bac,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
9133de5eddc817b2c6e3c1ebae391a3985b77c42345363a41b8aa32373432bac,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
b63b21af2d0966575ba00c19f94da3df55f0ec3543fed9b9fd46bd9a87635de2,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
b63b21af2d0966575ba00c19f94da3df55f0ec3543fed9b9fd46bd9a87635de2,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
c03ed0bede149ea30cf29d292ae07c6b9c483d1099d121d04e6f9e647bb2e382,-1,1,1,16.64624026,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
c03ed0bede149ea30cf29d292ae07c6b9c483d1099d121d04e6f9e647bb2e382,-1,0,1,0.06867546,1598081820,Ticket,4ac28d7e7d77573acdb59a36be4366e47399ba34497e32a914ce7b78fd77f8ee
