tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad26984837fbded11b085a58f2681eb6490c6d068d4b0e63c691eadae0563a1,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
1ad26984837fbded11b085a58f2681eb6490c6d068d4b0e63c691eadae0563a1,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
27b5ed45713a31849c04391f6b2b3ee6969e94f9e65d5b19868ee12094961240,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
27b5ed45713a31849c04391f6b2b3ee6969e94f9e65d5b19868ee12094961240,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
3bbf6eb237873a9a353415f160d1deac7679b15179ba7595f65d18f60fcb40f8,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
3bbf6eb237873a9a353415f160d1deac7679b15179ba7595f65d18f60fcb40f8,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
3cb23d0cfec7f08f8e36cfbae3db55d17a63351e9bf8a529a9fc4c024a07e321,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
3cb23d0cfec7f08f8e36cfbae3db55d17a63351e9bf8a529a9fc4c024a07e321,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
4d805aae330f04abe1c243166f8a36b122339643d62427f0d481ac61e39ba112,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
4d805aae330f04abe1c243166f8a36b122339643d62427f0d481ac61e39ba112,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
5c1f3525df3c84bace84622884c39d441d706cfb06bf568ddffd1d6e531fb37c,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
5c1f3525df3c84bace84622884c39d441d706cfb06bf568ddffd1d6e531fb37c,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
6716cd17b7eb15f9f4ab980308fb3b2c5140f351a038586221d853c4e34a0741,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
6716cd17b7eb15f9f4ab980308fb3b2c5140f351a038586221d853c4e34a0741,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
9ef4c215dbe1a0371138eefcab1ee3d5b4f970e1da08524e74dfb93c1caf6aca,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
9ef4c215dbe1a0371138eefcab1ee3d5b4f970e1da08524e74dfb93c1caf6aca,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
9f1e96545e50fd90d416cc73944037db6b1dac1984e0f07a35d97dd0b714abff,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
9f1e96545e50fd90d416cc73944037db6b1dac1984e0f07a35d97dd0b714abff,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
a782209ba746d1cac104b8e088e808daa3b5e4bc555fe3384efc5693ac2d246d,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
a782209ba746d1cac104b8e088e808daa3b5e4bc555fe3384efc5693ac2d246d,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
aee8cf829444fe5e623ed8e00c33469435fa4368889776dd3c53026ead9bac7b,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
aee8cf829444fe5e623ed8e00c33469435fa4368889776dd3c53026ead9bac7b,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
bdaf7123183348ebed57f6ee0dee1312debf263f1e153cfdd8981dafc7a9a4cb,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
bdaf7123183348ebed57f6ee0dee1312debf263f1e153cfdd8981dafc7a9a4cb,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
cddd4036be0041e4c845c670049b63f67948785d747ca750937aa5abce16a12d,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
cddd4036be0041e4c845c670049b63f67948785d747ca750937aa5abce16a12d,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
e9e9094b5dd352dcea8e78239187321fa39dd3ecebf259921a3a0ab36c01dec8,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
e9e9094b5dd352dcea8e78239187321fa39dd3ecebf259921a3a0ab36c01dec8,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
eb0eb74dbef61806c2f6b40e82916065562538081d041ce792dd89cf34fb6eb6,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
eb0eb74dbef61806c2f6b40e82916065562538081d041ce792dd89cf34fb6eb6,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
ec3044d16d193b34fa3f1147e34c87ad4b8a34670d49d7cd0ee91a6c2303eff3,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
ec3044d16d193b34fa3f1147e34c87ad4b8a34670d49d7cd0ee91a6c2303eff3,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
f9667504e2b097440a6ce3e33e641eb1469f33d8a8b2ff6982a02a6ff4cdb309,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
f9667504e2b097440a6ce3e33e641eb1469f33d8a8b2ff6982a02a6ff4cdb309,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
fbb42f56133662554694c45fb3b6736ea9a7d6be8a79663282d6a794694344a4,-1,0,1,0.03121409,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
fbb42f56133662554694c45fb3b6736ea9a7d6be8a79663282d6a794694344a4,-1,1,1,13.96363752,1662310590,Ticket,13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,7,1,13.96363752,1662310370,Regular,3bbf6eb237873a9a353415f160d1deac7679b15179ba7595f65d18f60fcb40f8
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,22,1,0.03121409,1662310370,Regular,6716cd17b7eb15f9f4ab980308fb3b2c5140f351a038586221d853c4e34a0741
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,23,1,13.96363752,1662310370,Regular,6716cd17b7eb15f9f4ab980308fb3b2c5140f351a038586221d853c4e34a0741
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,34,1,0.03121409,1662310370,Regular,5c1f3525df3c84bace84622884c39d441d706cfb06bf568ddffd1d6e531fb37c
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,35,1,13.96363752,1662310370,Regular,5c1f3525df3c84bace84622884c39d441d706cfb06bf568ddffd1d6e531fb37c
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,20,1,0.03121409,1662310370,Regular,fbb42f56133662554694c45fb3b6736ea9a7d6be8a79663282d6a794694344a4
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,21,1,13.96363752,1662310370,Regular,fbb42f56133662554694c45fb3b6736ea9a7d6be8a79663282d6a794694344a4
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,16,1,0.03121409,1662310370,Regular,a782209ba746d1cac104b8e088e808daa3b5e4bc555fe3384efc5693ac2d246d
13ad912652fc5fb38d990c34823de61250d461e48d9f08dc63d9a7843509d21f,1,17,1,13.96363752,1662310370,Regular,a782209ba746d1cac104b8e088e808daa3b5e4bc555fe3384efc5693ac2d246d
