tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28fde232fd4c3dd23b2c5b6b77cbcdb8fa0aa344f50f638808c33826505ae653,-1,1,1,18.24119542,1649305647,Ticket,0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b
28fde232fd4c3dd23b2c5b6b77cbcdb8fa0aa344f50f638808c33826505ae653,-1,0,1,0.0377558,1649305647,Ticket,0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b
b78b227b5c74ce6a929688c831829db2fdb7c2058986764088fa86063eb2bf07,-1,0,1,0.0377558,1649305647,Ticket,0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b
b78b227b5c74ce6a929688c831829db2fdb7c2058986764088fa86063eb2bf07,-1,1,1,18.24119542,1649305647,Ticket,0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b
e1b83cffec5e40ce5c8cb7437226eaec5663e8bc966c8b47c53cc7ddc4d98b03,-1,1,1,18.24119542,1649305647,Ticket,0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b
e1b83cffec5e40ce5c8cb7437226eaec5663e8bc966c8b47c53cc7ddc4d98b03,-1,0,1,0.0377558,1649305647,Ticket,0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b
0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b,1,2,1,0.0377558,1649305545,Regular,e1b83cffec5e40ce5c8cb7437226eaec5663e8bc966c8b47c53cc7ddc4d98b03
0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b,1,1,1,18.24119542,1649305545,Regular,28fde232fd4c3dd23b2c5b6b77cbcdb8fa0aa344f50f638808c33826505ae653
0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b,1,0,1,0.0377558,1649305545,Regular,28fde232fd4c3dd23b2c5b6b77cbcdb8fa0aa344f50f638808c33826505ae653
0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b,1,5,1,18.24119542,1649305545,Regular,b78b227b5c74ce6a929688c831829db2fdb7c2058986764088fa86063eb2bf07
0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b,1,4,1,0.0377558,1649305545,Regular,b78b227b5c74ce6a929688c831829db2fdb7c2058986764088fa86063eb2bf07
0ae1ffa7e8a22cbb21b587735b75c10acd4905a8e9d4eef13a14e3709325e38b,1,3,1,18.24119542,1649305545,Regular,e1b83cffec5e40ce5c8cb7437226eaec5663e8bc966c8b47c53cc7ddc4d98b03
