tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,1,1,0.05472039,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,112,1,22.54692966,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,111,1,0.05472039,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,110,1,22.54692966,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,109,1,0.05472039,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,108,1,22.54692966,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,107,1,0.05472039,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,106,1,22.54692966,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,105,1,0.05472039,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,104,1,22.54692966,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,103,1,0.05472039,1618849715,Regular,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
