tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0c93fb23817637e8807e61889d38bbc83a303d5a1e694f552f82daa3d4331d,-1,1,1,820.79130037,1678055253,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
cf0c93fb23817637e8807e61889d38bbc83a303d5a1e694f552f82daa3d4331d,-1,0,1,0.02664441,1678055253,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
03bdf26ffc7fc0d768f566227f48e8f3a26457d6cb03b483d7570dbd899b6763,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
03bdf26ffc7fc0d768f566227f48e8f3a26457d6cb03b483d7570dbd899b6763,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
2239f8a95ef568ee61dc2ab9f5ce6b1aad03ef3e983a7681d3d22c69a565f3a6,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
2239f8a95ef568ee61dc2ab9f5ce6b1aad03ef3e983a7681d3d22c69a565f3a6,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
40ecbe51ce631797c43a5252bdcf64d6a1cf6d2a3d91712c64a8bb149530a06d,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
40ecbe51ce631797c43a5252bdcf64d6a1cf6d2a3d91712c64a8bb149530a06d,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
4342810b41daae752850b7d05f23bcd7bc51adc3b2e3330937d55cb4bf78ea52,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
4342810b41daae752850b7d05f23bcd7bc51adc3b2e3330937d55cb4bf78ea52,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
47f37ba733a8c6300d8915c00906e8489b63a6dd50407515dbcdd71da1745fe1,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
47f37ba733a8c6300d8915c00906e8489b63a6dd50407515dbcdd71da1745fe1,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
4f9f8192a471b3e4cfccc0d8b57fb9dc882b0a55a63766486f7e201854bd88a7,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
4f9f8192a471b3e4cfccc0d8b57fb9dc882b0a55a63766486f7e201854bd88a7,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
63b78885aff2e6e505ad3a1380c8de6624211a628055e65de7f6d5759ff7d354,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
63b78885aff2e6e505ad3a1380c8de6624211a628055e65de7f6d5759ff7d354,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
8b8424a8c9ec1bc15efdc927c520fa2e6fb38cad0feab96e9d8a299cdbdabdf2,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
8b8424a8c9ec1bc15efdc927c520fa2e6fb38cad0feab96e9d8a299cdbdabdf2,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
95fce4df54b2041f5ef9eb36ef73884ca98dcaeaa728d724ae56988b5b0fca05,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
95fce4df54b2041f5ef9eb36ef73884ca98dcaeaa728d724ae56988b5b0fca05,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
a21db31efe302f85b3c17d56a15c33b2a4925354edd84b5e72c63aa20f223177,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
a21db31efe302f85b3c17d56a15c33b2a4925354edd84b5e72c63aa20f223177,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
c5d0ea509912423bd6e4ebc61ce144fd9ff1dad3a549f3efce199a7b7306d052,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
c5d0ea509912423bd6e4ebc61ce144fd9ff1dad3a549f3efce199a7b7306d052,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
cb0ab352ed8d90e2843e60021553ef95c10a3075ec9318c01f45e5d20d669956,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
cb0ab352ed8d90e2843e60021553ef95c10a3075ec9318c01f45e5d20d669956,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
d03a7e8f19af77f053ef257bb0b66c4d5ae77458329b5196b3938b64ae075651,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
d03a7e8f19af77f053ef257bb0b66c4d5ae77458329b5196b3938b64ae075651,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
d2c830f9e6a29d99ba0d155338ad876436ddd5a31af01ff0b743b2a1023f6a13,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
d2c830f9e6a29d99ba0d155338ad876436ddd5a31af01ff0b743b2a1023f6a13,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
fa73240cf66a3f0c1a353eb4d933f9ef98d026345b9f029508cf6c6db7e92ac8,-1,0,1,0.02664441,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
fa73240cf66a3f0c1a353eb4d933f9ef98d026345b9f029508cf6c6db7e92ac8,-1,1,1,820.79130037,1678054876,Ticket,79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,3,1,820.79130037,1678054835,Regular,cf0c93fb23817637e8807e61889d38bbc83a303d5a1e694f552f82daa3d4331d
79ec9a7b73267581d623c2fb4b1ddff48228acc717f8616364904a1bdf7f4271,1,28,1,0.02664441,1678054835,Regular,47f37ba733a8c6300d8915c00906e8489b63a6dd50407515dbcdd71da1745fe1
