tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bbcb14cba5da20671af286b059bbf3d72431dd5e4b82f349af8fc79be123ba,-1,1,1,351.31839034,1568635508,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
21bbcb14cba5da20671af286b059bbf3d72431dd5e4b82f349af8fc79be123ba,-1,0,1,0.10539333,1568635508,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
144bf6c40a63967260580563c23542d611e4c845a4d5d578c8c73542599aa2fe,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
144bf6c40a63967260580563c23542d611e4c845a4d5d578c8c73542599aa2fe,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
28c691b1df8dfa74e0f573e1439f78834f49c070113f15992905094f482981dd,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
28c691b1df8dfa74e0f573e1439f78834f49c070113f15992905094f482981dd,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
4bbfbb7c8308b13293ea5c4c1e4afcf2c5fbe46e742be688cf6ac57d026638eb,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
4bbfbb7c8308b13293ea5c4c1e4afcf2c5fbe46e742be688cf6ac57d026638eb,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
555bf4926d1aad1cc3911a5e324c4cd9208af1e29b48501ba422d070a5e530f2,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
555bf4926d1aad1cc3911a5e324c4cd9208af1e29b48501ba422d070a5e530f2,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
556f5a16102f3644a726da063cfa9413b265800888d836204c6252a351427b89,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
556f5a16102f3644a726da063cfa9413b265800888d836204c6252a351427b89,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
55806223760e12c9280911242cbe7a85a37f1bf3f4252769e0ecd123c9d53b43,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
55806223760e12c9280911242cbe7a85a37f1bf3f4252769e0ecd123c9d53b43,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
5fedd5241687ca2766ca86da2a699b6a4d39673f4773c249c3d3297170f9b23d,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
5fedd5241687ca2766ca86da2a699b6a4d39673f4773c249c3d3297170f9b23d,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
79f7d1f67cd5af3d1f489df82e5b968405a45c2f2e06852d911a28984bdb4b39,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
79f7d1f67cd5af3d1f489df82e5b968405a45c2f2e06852d911a28984bdb4b39,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
8a0dfc92c810592d267fbf7cb51cc62f965fa40fdd5255d828ae4ecf4906492c,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
8a0dfc92c810592d267fbf7cb51cc62f965fa40fdd5255d828ae4ecf4906492c,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
8bc1cadea2ce2210136f0ee9f0c5a6382ab585177075c2514946440079d417b3,-1,0,1,0.10539333,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
8bc1cadea2ce2210136f0ee9f0c5a6382ab585177075c2514946440079d417b3,-1,1,1,351.31839034,1568634911,Ticket,1815c0115a359ca2bd9d47528f08898d78551be2aabe34dd7d12bfd23002829d
