tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6df37efa0b95284d5bfb6a6d93561a600dc5313874ea84991ebcf3b6cc31d6cc,-1,0,1,2.000298,1698840051,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
7630f6940e396b17c58edc713476bb13bf761e20c8b57209f3957f785ab6c239,-1,0,1,2.000298,1698840051,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
96e758c717b2b51a8ee026c0455a85924a78e8b45502eff4cf467b96dc1230a6,-1,0,1,2.000298,1698840051,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
9b5226b4f6f65255f744e02394b8881c6d8ab020bb5b9c17b80e926b98534746,-1,0,1,2.000298,1698840051,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
c284566d9a553d633523839b5aeb8bd05706fe49e2bfea6e2f9810a86e9ab7ff,-1,0,1,2.000298,1698840051,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
d024f7608966255366fba10bfb73f5eb009f10a0f86555e246d2fcee19f27671,-1,0,1,2.000298,1698840051,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
e7d6d38ac14532e4333a3d8df66ebc3968b22d3edf465b12e1b2baca38dd41c6,-1,0,1,2.000298,1698840051,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
fc1b610ef98f171b65b63b0767dbb1b5d5d5cbe6b24c32e3567172099b827057,-1,0,1,2.000298,1698840051,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
104f762a592a5fb9c7adbe24bff90565d71585fdc4c716c4920e105cd09f6ae0,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
1d255485d82dd964d7881ca46c8553a3d10a5f0dd5c638998551c2e3456f6026,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
291e6b4bcc9bada3a6d6d3c6e24fbc0cbcac0eb7f19ae6c11a85df4a0cfe0295,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
62835f43c568fed86bf423e336b07e0c1e5666da3073591d7862fb50e882bc6a,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
6ad97ca71a0bf40a1d89e0f7a56b7f2a7b1df8a3b6e7164ed1a9a78a282a9b42,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
7b65316817cb3e76547d162d41737ff1f1fc5d5b4c8d96468d67eaa622d7606d,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
87a80bf117aca0e3d78576003f64bf3a9fc9184fde3c43134541bfef24eeb343,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
9c2eac6ab3a908480144392ff978efbaeeb9a68b692d96fc0d5abd3bdf231e98,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
c5bd03f5a3e1ba374b30479437bd4b6cc57001a11b2fd9b442ad505e84ed57f7,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
d08df6493f88ccb8745e0b72fcba1b4cabe45b39c0f1227d7c99c271d4047d25,-1,0,1,2.000298,1698839132,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
28df8cb5172595be02a79da67eedac59f8b88239779d73a783f6bb030a18c446,-1,0,1,2.000298,1698838482,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
3e762c843a72e0ca8d28ba6c8394b4bdf268c443184665baa85bc803f1e86656,-1,0,1,2.000298,1698838482,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
96709bca0889defaecd404721c086c42bedd05d37eef03d52630cffe59b885d0,-1,0,1,2.000298,1698838482,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
d82a6043a904b0886cee6d049fd2ea15ef59bc0cb379908c5204b659134ddbd5,-1,0,1,2.000298,1698838482,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
183d0249ead07b46be5977d34989554da06f36b525b45e145ad767be1f8f7690,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
420f6c65014a0d04f63b428953da4f7ad9b4bfdc8b8ba086672f23a665789a84,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
75d80c907de510d920d9bdd7213620931cf4ed487637603b870fe5425a7a29b6,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
7b50f7af895080b5c6324234f83f718782cae3cd0d9dcdc4bab27595ee925ff5,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
8775df5733aa03e58129365ea09fdb61edd28354706e985a03da08731f114786,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
c39743ef8d35038ff7158356c12308a4c037e57166fb7ef5574c9283568a6474,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
de98503bd3a5dd2beda9a685cfc77ee4b87a1ebc5d1a59305b7df789b079ac01,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
e1b10853cf696b258cacb6745e02cd715986c5b97e965de2f1a15668664b6fcb,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
ea72f0070ccc3a93349a6f1b3440dd24fda16d4b634dbab08edad46f34735b69,-1,0,1,2.000298,1698838135,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
0e61b5bf82ae422b802943b194ae4c7abaed1243bf8fdea671f0cee917ca73cf,-1,0,1,2.000298,1698834563,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
3296d5b1abb2f9f3eeefc426c321a88723cdd9ac05a79b0c749952a2acb2a46e,-1,0,1,2.000298,1698834563,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
381da1b41321ee3e4333b9910843bc9a8c002c176b873a4bcc3ef6cf8a9cc3f3,-1,0,1,2.000298,1698834563,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
a9eba2cca413761961fc66760f2ed1c849e222dfa1ddd4aafe2cb416474105d4,-1,0,1,2.000298,1698834563,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
c31c17d0061e207dc5fe620c34ca76ee573ba5608ab2ca0838c5373d6a386d10,-1,0,1,2.000298,1698834563,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
cdafdef945166c2930e535669e187ddf923522fa92142f38288dc32f7fb2eb3a,-1,0,1,2.000298,1698834563,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
fc0b3bb1d91a9875a7c3cbf6e14eb949f680228bf97c9ffd5ecb7778e68aba49,-1,0,1,2.000298,1698834563,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
2163ec841c02128a86d361cf9f1d15d83819d45c49a7c13e77e834ce8b4a1cbb,-1,0,1,2.000298,1698834432,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
2b839b49fd57a6e833a3489d7efcc0dc291026841b9b959e00ff6bc515c5d5a4,-1,0,1,2.000298,1698834432,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
2e386ff7b10875edb14879e30fdaa553e0380f2a4d1d2084d7114716c54ce8bf,-1,0,1,2.000298,1698834432,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
3584e18deb66e08f9e30011bbd398a5342430006c577688ea22cc6d2cf6625e7,-1,0,1,2.000298,1698834432,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
53cd1252a6ac4a355b650f35aa68a5c642b3805f6cd5b1ad8c39d1a2c26ae814,-1,0,1,2.000298,1698834432,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
5fee6f3c6b6f45d76a72b5a18326c76555a05268bb1f766dd467ddbf0dda23a7,-1,0,1,2.000298,1698834432,Ticket,2bacb32a85e49a18a155df3838c3aaea16bf004e8200a34d2b7dd02db5ca7282
