tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a223bcfc059c994805bdcb7a17c0e31cce0142f6da4fe329e128be8353929745,-1,0,1,0.08586787,1583314679,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
a223bcfc059c994805bdcb7a17c0e31cce0142f6da4fe329e128be8353929745,-1,1,1,55.26225944,1583314679,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
002d154fb337c6392e5e74b6b4457588d306ba7d8a629d49f9c95b56d1ffbb7f,-1,0,1,0.08586787,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
002d154fb337c6392e5e74b6b4457588d306ba7d8a629d49f9c95b56d1ffbb7f,-1,1,1,55.26225944,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
08a133c8304aa3c5e31b4b2d9a50e9ca053528a15794d6595c0c13bc54e81841,-1,1,1,55.26225944,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
08a133c8304aa3c5e31b4b2d9a50e9ca053528a15794d6595c0c13bc54e81841,-1,0,1,0.08586787,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
0ba189a98f3e85e2d27a7c1217042e416148a97f776c45c45c00fa45751a54f5,-1,0,1,0.08586787,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
0ba189a98f3e85e2d27a7c1217042e416148a97f776c45c45c00fa45751a54f5,-1,1,1,55.26225944,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
207242d568967e6fd88ceb912a2faeb6864a57e8c9b549c4f578b5aab920141c,-1,1,1,55.26225944,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
207242d568967e6fd88ceb912a2faeb6864a57e8c9b549c4f578b5aab920141c,-1,0,1,0.08586787,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
3a62b1d3cff32737ae07dc242a3c8b3879793d33a0c21a94ad8dd4147688da00,-1,1,1,55.26225944,1583314317,Ticket,565a5128f8b4a507b60ea979cdab708457cfcf7c899e26df1ec6d0260ec37507
