tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861,-1,4,1,25.82517492,1581132202,Regular,7be37bdcb5dedab9f8b054427beca534b99badc1a43101e19e3d5550c6c07b7a
7be37bdcb5dedab9f8b054427beca534b99badc1a43101e19e3d5550c6c07b7a,1,3,1,25.82517492,1580346354,Vote,739dc6b3b27b59e50a0ad9d71a3d576670e3b1ad146bb5da1a9d1db50209c861
37847ff5640140be5fdc95e80ebb6be72cd12537d77fc6adea92cb2078f9a05d,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
37847ff5640140be5fdc95e80ebb6be72cd12537d77fc6adea92cb2078f9a05d,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
3a3bc0088c14c6daf19389718a0789f5c78aed772f720c0c26d28871c7bf4ed9,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
3a3bc0088c14c6daf19389718a0789f5c78aed772f720c0c26d28871c7bf4ed9,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
66516501fdba5ba03a95180d2abc24c2e48d20f6d32e7ef25eb691d6a5e44df4,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
66516501fdba5ba03a95180d2abc24c2e48d20f6d32e7ef25eb691d6a5e44df4,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
6b76034c6e160fafcce714f5f0cde031c943945f5f2f9690fae068b7554b93ca,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
6b76034c6e160fafcce714f5f0cde031c943945f5f2f9690fae068b7554b93ca,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
815a07f62e93411c8b6d7b89e7f311667399ff617b7bc5935672b68825eeb01e,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
815a07f62e93411c8b6d7b89e7f311667399ff617b7bc5935672b68825eeb01e,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
88c6a176b24f938dc38882a65482a678e2f5ab44b2fa587b738e0f59e7253d0d,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
88c6a176b24f938dc38882a65482a678e2f5ab44b2fa587b738e0f59e7253d0d,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
9b2fcc612ebd1985f68ebe268c7b3fc54036970333634e0bd7d5ed9c04f3905b,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
9b2fcc612ebd1985f68ebe268c7b3fc54036970333634e0bd7d5ed9c04f3905b,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
a686319c0193be3607f6fb90c679f4f897a0054503d14c7bda086e1c24d0cdc6,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
a686319c0193be3607f6fb90c679f4f897a0054503d14c7bda086e1c24d0cdc6,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
abcc28b6ec2969852abebda320bba0d2862bba61897d2ab5935b481db7fd7c69,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
abcc28b6ec2969852abebda320bba0d2862bba61897d2ab5935b481db7fd7c69,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
b1d07ec2cc4a66927e886c1db0ce35f11f49f1317ad3fc9785f257bf73639531,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
b1d07ec2cc4a66927e886c1db0ce35f11f49f1317ad3fc9785f257bf73639531,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
bef2ec752096f053f99d77644bb7c59c6a85e494e15accd39a04c46ec24d6b49,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
bef2ec752096f053f99d77644bb7c59c6a85e494e15accd39a04c46ec24d6b49,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
c46c4aa08df860ae5fdb1cd4649798859c2bec314929f2a966daf43d9190d6ef,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
c46c4aa08df860ae5fdb1cd4649798859c2bec314929f2a966daf43d9190d6ef,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
ede8800ccff40ba045dce133d07efd1eb7951dd6960db2baaf61d5236029f575,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
ede8800ccff40ba045dce133d07efd1eb7951dd6960db2baaf61d5236029f575,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
f022b5925eb4aa3dc329583f57e028792eed6ac12c95ca57555e4b50e374dc23,-1,0,1,0.08886926,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
f022b5925eb4aa3dc329583f57e028792eed6ac12c95ca57555e4b50e374dc23,-1,1,1,24.57346407,1579328718,Ticket,2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,25,1,24.57346407,1579328688,Regular,88c6a176b24f938dc38882a65482a678e2f5ab44b2fa587b738e0f59e7253d0d
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,6,1,0.08886926,1579328688,Regular,f022b5925eb4aa3dc329583f57e028792eed6ac12c95ca57555e4b50e374dc23
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,7,1,24.57346407,1579328688,Regular,f022b5925eb4aa3dc329583f57e028792eed6ac12c95ca57555e4b50e374dc23
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,8,1,0.08886926,1579328688,Regular,3a3bc0088c14c6daf19389718a0789f5c78aed772f720c0c26d28871c7bf4ed9
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,9,1,24.57346407,1579328688,Regular,3a3bc0088c14c6daf19389718a0789f5c78aed772f720c0c26d28871c7bf4ed9
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,26,1,0.08886926,1579328688,Regular,6b76034c6e160fafcce714f5f0cde031c943945f5f2f9690fae068b7554b93ca
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,27,1,24.57346407,1579328688,Regular,6b76034c6e160fafcce714f5f0cde031c943945f5f2f9690fae068b7554b93ca
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,19,1,24.57346407,1579328688,Regular,9b2fcc612ebd1985f68ebe268c7b3fc54036970333634e0bd7d5ed9c04f3905b
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,18,1,0.08886926,1579328688,Regular,9b2fcc612ebd1985f68ebe268c7b3fc54036970333634e0bd7d5ed9c04f3905b
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,2,1,0.08886926,1579328688,Regular,37847ff5640140be5fdc95e80ebb6be72cd12537d77fc6adea92cb2078f9a05d
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,3,1,24.57346407,1579328688,Regular,37847ff5640140be5fdc95e80ebb6be72cd12537d77fc6adea92cb2078f9a05d
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,10,1,0.08886926,1579328688,Regular,abcc28b6ec2969852abebda320bba0d2862bba61897d2ab5935b481db7fd7c69
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,11,1,24.57346407,1579328688,Regular,abcc28b6ec2969852abebda320bba0d2862bba61897d2ab5935b481db7fd7c69
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,4,1,0.08886926,1579328688,Regular,815a07f62e93411c8b6d7b89e7f311667399ff617b7bc5935672b68825eeb01e
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,5,1,24.57346407,1579328688,Regular,815a07f62e93411c8b6d7b89e7f311667399ff617b7bc5935672b68825eeb01e
2a1ab0dacaf42bad942200589b95d77faaa2d921a09a491799b4d936a5b636d6,1,21,1,24.57346407,1579328688,Regular,b1d07ec2cc4a66927e886c1db0ce35f11f49f1317ad3fc9785f257bf73639531
