tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa8be88782f6f1d6afc997f15fff4d4e42390489fafbf7cb60f01f2258dfaac,-1,1,1,210.53902779,1558528353,Vote,f41f9d66961b32fdaa50134cf86397d32e8c5c4fba7d9ba15df84a73f6671254
bd5d41520272b49653a21b79fd3f58f15e092b4e3273e02a324b5e7f46875204,-1,1,1,210.53902779,1557948944,Vote,a25f6d61fcb9fb7bc66cd510ba07988cd6ba6fa8214ab43e3000219abdbe1a6b
3122583e8259e1ee7b64dc466a6254e59bd8ce9cd1af84bb54dd4b717ebc4d53,-1,1,1,210.53902779,1557003219,Vote,cdd9bf0af6d483dbd69c74aa6eacd356e11a3f4fa02fd7eff62ebc6c8a319d78
659d596c4d54f950b5b72ad3dde10e6e08df962c83f1cef2ca0df9f90b99a0cf,-1,1,1,210.53902779,1556917621,Vote,83e95310e493da1365bd88d26f87bf9df9377eded4fef6b1918021df74273764
903cd22c145125748c6063fc60943fcff870f442d66617e39090f21d6d91aa85,-1,1,1,210.53902779,1556873087,Vote,330b3aed0e657690de4a92d2e249093f97042e7082b1e5b8a838be149f5f8ec7
330b3aed0e657690de4a92d2e249093f97042e7082b1e5b8a838be149f5f8ec7,1,0,1,210.53902779,1556773910,Ticket,903cd22c145125748c6063fc60943fcff870f442d66617e39090f21d6d91aa85
83e95310e493da1365bd88d26f87bf9df9377eded4fef6b1918021df74273764,1,0,1,210.53902779,1556773910,Ticket,659d596c4d54f950b5b72ad3dde10e6e08df962c83f1cef2ca0df9f90b99a0cf
a25f6d61fcb9fb7bc66cd510ba07988cd6ba6fa8214ab43e3000219abdbe1a6b,1,0,1,210.53902779,1556773910,Ticket,bd5d41520272b49653a21b79fd3f58f15e092b4e3273e02a324b5e7f46875204
cdd9bf0af6d483dbd69c74aa6eacd356e11a3f4fa02fd7eff62ebc6c8a319d78,1,0,1,210.53902779,1556773910,Ticket,3122583e8259e1ee7b64dc466a6254e59bd8ce9cd1af84bb54dd4b717ebc4d53
f41f9d66961b32fdaa50134cf86397d32e8c5c4fba7d9ba15df84a73f6671254,1,0,1,210.53902779,1556773910,Ticket,0fa8be88782f6f1d6afc997f15fff4d4e42390489fafbf7cb60f01f2258dfaac
