tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,139,1,7.46568322,1618947540,Regular,1a0f5fd2feb2e64385e34d734c8eb8dbc1c2d020bf0320c159886ebc77285ff8
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,94,1,7.54710752,1618944068,Regular,3f0bf9b4f53d7cabb613ec370e3ba21cd3b35c46a216f27b238bde346df4d5a8
3f0bf9b4f53d7cabb613ec370e3ba21cd3b35c46a216f27b238bde346df4d5a8,1,1,1,7.54710752,1617763585,Revocation,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
1a0f5fd2feb2e64385e34d734c8eb8dbc1c2d020bf0320c159886ebc77285ff8,1,3,1,7.46568322,1617700805,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
7ea98586cee1fdc37e7fdc3265257585a31e1979b8ae94b077e40e24c1780006,-1,23,1,8.32702066,1617040987,Regular,8349b90963c45fd888696a87e4aab89a68b5c69a9e4d522b4a630a4fedcb67ee
8349b90963c45fd888696a87e4aab89a68b5c69a9e4d522b4a630a4fedcb67ee,1,3,1,8.32702066,1616964845,Vote,7ea98586cee1fdc37e7fdc3265257585a31e1979b8ae94b077e40e24c1780006
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,105,1,8.32702066,1616265595,Regular,9198f92056011a1a017b391acd596b2dbd5e828e63c9e28be3b20767997ab7b2
9198f92056011a1a017b391acd596b2dbd5e828e63c9e28be3b20767997ab7b2,1,3,1,8.32702066,1615616945,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
56d1c5bbd5c159c1016300a5e286cd4842e226c6b14689191576bd69930fd5c4,-1,15,1,8.35184529,1615201808,Regular,f516a830e97b3ea0b0a397cf3d9106741c770e31a761131e17d9b05c9a2e31dc
f516a830e97b3ea0b0a397cf3d9106741c770e31a761131e17d9b05c9a2e31dc,1,3,1,8.35184529,1614910089,Vote,56d1c5bbd5c159c1016300a5e286cd4842e226c6b14689191576bd69930fd5c4
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,64,1,8.35184529,1614620831,Regular,6bdee1e4f0df121b95e10708d30979464ff52dcef7948f9fbc5c47fa0215f08f
