tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,460,1,54.57905374,1613935972,Regular,cb75b6c65b0c44f0780925af2f164b6249b3b5d4442e055801ab5f080e89aced
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,272,1,47.3722409,1613935972,Regular,4ae570c551d0caec7aafc8d60fe618ab1d4b1d1c79d6263b2253b74a1e723ccb
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,3,1,54.41505496,1559097898,Regular,48c2388a0c334a8b80e492b8f023192b2a196b0a9276357c39542e8ce7e3c31a
48c2388a0c334a8b80e492b8f023192b2a196b0a9276357c39542e8ce7e3c31a,1,3,1,54.41505496,1557028818,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,21,1,61.08825107,1554950606,Regular,293afd80dbdd5a8f1396a6d46cdb0e03d1d5d7699c9e80cd351722f321bc0e6e
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,87,1,62.8601716,1554937137,Regular,4e0416488483135a5ba4130773d713ff1aaf770ed3217f1ddb231b59689e4e4c
293afd80dbdd5a8f1396a6d46cdb0e03d1d5d7699c9e80cd351722f321bc0e6e,1,1,1,61.08825107,1554412998,Revocation,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
4e0416488483135a5ba4130773d713ff1aaf770ed3217f1ddb231b59689e4e4c,1,3,1,62.8601716,1553671506,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,40,1,54.52266591,1552646389,Regular,30077c90c7772aa56acf433e5d7a129108c62557aa915eb49b9369ffa8717485
f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd,-1,5,1,47.3722409,1552573185,Regular,9998293167cf53a434e7e5a543d835ef838db9cfe873dc31aa4608c2611c566c
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,23,1,62.8601716,1552515811,Regular,1619eff4d5a9e6a4becdfb9e617c4527f1e0486e909d76b6f2fcd377f5c2e511
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,35,1,62.8601716,1552515811,Regular,e02e7da6ee51108b50842568d4e70ac6d10b14a9a2bc0c1783f5090302e7e61c
9998293167cf53a434e7e5a543d835ef838db9cfe873dc31aa4608c2611c566c,1,3,1,47.3722409,1552094535,Vote,f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd
30077c90c7772aa56acf433e5d7a129108c62557aa915eb49b9369ffa8717485,1,3,1,54.52266591,1552048712,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
1619eff4d5a9e6a4becdfb9e617c4527f1e0486e909d76b6f2fcd377f5c2e511,1,3,1,62.8601716,1552017446,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
e02e7da6ee51108b50842568d4e70ac6d10b14a9a2bc0c1783f5090302e7e61c,1,3,1,62.8601716,1551960162,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
4ae570c551d0caec7aafc8d60fe618ab1d4b1d1c79d6263b2253b74a1e723ccb,1,3,1,47.3722409,1551478109,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,199,1,62.91657183,1551312770,Regular,c8b023b3803d4b1de7883947127bb6a53775d513c2c549f5fe69f3401a8264b1
f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1,-1,10,1,54.57905374,1551307170,Regular,04820196563cb5a8c6035e6784b7368e4bd46fe1e8b4fe7ced65cf7b09ac9629
cb75b6c65b0c44f0780925af2f164b6249b3b5d4442e055801ab5f080e89aced,1,3,1,54.57905374,1551285865,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
04820196563cb5a8c6035e6784b7368e4bd46fe1e8b4fe7ced65cf7b09ac9629,1,3,1,54.57905374,1551267740,Vote,f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1
c8b023b3803d4b1de7883947127bb6a53775d513c2c549f5fe69f3401a8264b1,1,3,1,62.91657183,1551267056,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4,-1,6,1,54.57905374,1551266651,Regular,e877270dce3845f3bf5d32ec4dc45dcc0cc33983a7b6ad96d554b0babc07e227
e877270dce3845f3bf5d32ec4dc45dcc0cc33983a7b6ad96d554b0babc07e227,1,3,1,54.57905374,1551165279,Vote,0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4
