tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452da42e1c7b3fe7da906c7b8fc32e6cb9b1285fc36ab4ff7d369738751672e0,-1,0,1,9.5527217,1674334243,Regular,6f156f6db1be9e80ffd1e59d6d1fef94d323624e786330982307f5dbb6ad880b
6f156f6db1be9e80ffd1e59d6d1fef94d323624e786330982307f5dbb6ad880b,1,3,1,9.5527217,1674299783,Vote,452da42e1c7b3fe7da906c7b8fc32e6cb9b1285fc36ab4ff7d369738751672e0
c8a395662cfe221d11d2b24a5691dfe84658ae7f9cfbb73be8c53b425da92fe5,-1,3,1,9.5527217,1674151599,Regular,9c66c8f2bf3351fe93bfc3d19ac1f29e69f196bcf0f80d261d35a1237b2c8e0b
9c66c8f2bf3351fe93bfc3d19ac1f29e69f196bcf0f80d261d35a1237b2c8e0b,1,3,1,9.5527217,1674098583,Vote,c8a395662cfe221d11d2b24a5691dfe84658ae7f9cfbb73be8c53b425da92fe5
e2c7986ce745a648c487e82f42c14045f5b860955f19b6addd70c1f4d95f0526,-1,4,1,9.21172563,1673226714,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
e2c7986ce745a648c487e82f42c14045f5b860955f19b6addd70c1f4d95f0526,-1,1,1,0.02734395,1673226714,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
e2c7986ce745a648c487e82f42c14045f5b860955f19b6addd70c1f4d95f0526,-1,2,1,9.21172563,1673226714,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
e2c7986ce745a648c487e82f42c14045f5b860955f19b6addd70c1f4d95f0526,-1,3,1,0.02734395,1673226714,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,8,1,9.21172563,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
7eae3fd7e25045a370c8e72e65324456d5fad68bcc191a0a19ae9dce41b6b025,-1,9,1,0.02734395,1673226346,Regular,cb0ecaacff0a1b527129e1208b75f11d40fd8468290afbaa64cc5f3559122a7f
