tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a25145f30e9817c7a5f209ccef8ecd40a0dff1030288b730f671e40ba2c533,-1,0,1,2.000298,1713808532,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
c65db82271f7c76dbc22f185731a4858f21af770adbbe5c04345b0db343592ff,-1,0,1,2.000298,1713808532,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
cfd37e5966266eaf07acc01eb730af65ffe2d220f2c0a2a123ec5824a83842de,-1,0,1,2.000298,1713808532,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
2c936617c4ba3a91beab21dd344d75e61cce94ccecc39630475344fb8cef4577,-1,0,1,2.000298,1713806183,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
6532fc3fc5568e0c4c8ec0e8bc76bbc4dfce09b265cc394025d884080bc69a19,-1,0,1,2.000298,1713806183,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
8f7d83eadab38642c9b53075b2384d852c27ea8dac53167a87ffebdcc31f0494,-1,0,1,2.000298,1713806183,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
8fed2e1bd8a66795a344534a4a47c2b1fb7cb72fa0aadb9669cc4963ba245390,-1,0,1,2.000298,1713806183,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
bf8c84b8c1fa8f34f5f87344a8568eb010d8934f4852a9c23ecc1671c692dc6d,-1,0,1,2.000298,1713806183,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
da3c9be41ded915346c8a9360b4e6ffc82024a1118eaecf2e949a020c2b40201,-1,0,1,2.000298,1713805681,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
e2a8de76c802e899cc829a4610f30e200dbcda104f4d930fcee8bb02fab136b7,-1,0,1,2.000298,1713805681,Ticket,be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,0,1,2.000298,1713803911,Regular,2c936617c4ba3a91beab21dd344d75e61cce94ccecc39630475344fb8cef4577
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,1,1,2.000298,1713803911,Regular,c65db82271f7c76dbc22f185731a4858f21af770adbbe5c04345b0db343592ff
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,8,1,2.000298,1713803911,Regular,63a25145f30e9817c7a5f209ccef8ecd40a0dff1030288b730f671e40ba2c533
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,2,1,2.000298,1713803911,Regular,cfd37e5966266eaf07acc01eb730af65ffe2d220f2c0a2a123ec5824a83842de
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,6,1,2.000298,1713803911,Regular,e2a8de76c802e899cc829a4610f30e200dbcda104f4d930fcee8bb02fab136b7
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,3,1,2.000298,1713803911,Regular,da3c9be41ded915346c8a9360b4e6ffc82024a1118eaecf2e949a020c2b40201
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,7,1,2.000298,1713803911,Regular,8f7d83eadab38642c9b53075b2384d852c27ea8dac53167a87ffebdcc31f0494
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,9,1,2.000298,1713803911,Regular,6532fc3fc5568e0c4c8ec0e8bc76bbc4dfce09b265cc394025d884080bc69a19
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,4,1,2.000298,1713803911,Regular,8fed2e1bd8a66795a344534a4a47c2b1fb7cb72fa0aadb9669cc4963ba245390
be356ef386faca598ca962a00018c7c55ba5dccef435fa7b062bff268819125e,1,5,1,2.000298,1713803911,Regular,bf8c84b8c1fa8f34f5f87344a8568eb010d8934f4852a9c23ecc1671c692dc6d
