tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001a13155eb6d0cc3a6233113371728050243fd5ef6c0447f09d8a8255505020,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
0432f2b5e45e8a6be9e3caec7cff7d0d1af4fb6f06fb68d9f8bb4d2d89465c1f,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
4ca5b2d923f63dc6cca3e0cd3d99a3f6838efc8fc237ec5ebf30e05b83a8aaaa,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
53cfe2893374e022796dfcd0289d0429e127ee8083beeaf012ab9a096d02feb0,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
73bf6ef917c0bc06eb09f3da927f63828b6febe7a091b2f18dabbab754f4312b,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
934de513ed879c3b76d93fef17e333d6a7ad631e822fa4b311895d0cd8b5e658,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
9f455d64a50406d77b6ff3a204e6d913f50ccafa596c3277c73514ec3122f88b,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
b11d2cc2d87f29cd6a102723bb3912fa84dcb39cea534b65d8b9f901728ed418,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
c1a37df2fdffe12dcd7bdba6bcaf5cbbdc93d8e71dd31fc406862a0d72e1eb25,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
c462df1446c30f3313622e9a975a956c188219c5a2bec04c6f57e8e67a2f3082,-1,0,1,266.48389728,1554392694,Ticket,8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,4,1,266.48389728,1554392626,Regular,4ca5b2d923f63dc6cca3e0cd3d99a3f6838efc8fc237ec5ebf30e05b83a8aaaa
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,0,1,266.48389728,1554392626,Regular,53cfe2893374e022796dfcd0289d0429e127ee8083beeaf012ab9a096d02feb0
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,3,1,266.48389728,1554392626,Regular,c462df1446c30f3313622e9a975a956c188219c5a2bec04c6f57e8e67a2f3082
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,1,1,266.48389728,1554392626,Regular,9f455d64a50406d77b6ff3a204e6d913f50ccafa596c3277c73514ec3122f88b
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,6,1,266.48389728,1554392626,Regular,c1a37df2fdffe12dcd7bdba6bcaf5cbbdc93d8e71dd31fc406862a0d72e1eb25
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,8,1,266.48389728,1554392626,Regular,934de513ed879c3b76d93fef17e333d6a7ad631e822fa4b311895d0cd8b5e658
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,9,1,266.48389728,1554392626,Regular,b11d2cc2d87f29cd6a102723bb3912fa84dcb39cea534b65d8b9f901728ed418
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,7,1,266.48389728,1554392626,Regular,001a13155eb6d0cc3a6233113371728050243fd5ef6c0447f09d8a8255505020
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,2,1,266.48389728,1554392626,Regular,0432f2b5e45e8a6be9e3caec7cff7d0d1af4fb6f06fb68d9f8bb4d2d89465c1f
8fb7e3f8f989846f180ec948456e845c5697fc4a71a1636e9fb287a477f5920b,1,5,1,266.48389728,1554392626,Regular,73bf6ef917c0bc06eb09f3da927f63828b6febe7a091b2f18dabbab754f4312b
