tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,24,1,130.19845162,1549347223,Regular,6d5812cddb7a0501e6d2ac7f6445a28f4c4d5d96e67ac9f1993670c2bcdafa29
6d5812cddb7a0501e6d2ac7f6445a28f4c4d5d96e67ac9f1993670c2bcdafa29,1,3,1,130.19845162,1549299357,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,20,1,130.25666822,1547705321,Regular,b552370748e9552192da20af433e1d7f6c5174559cb2049e3fbe95330b327639
b552370748e9552192da20af433e1d7f6c5174559cb2049e3fbe95330b327639,1,3,1,130.25666822,1547639320,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c,-1,72,1,130.25666822,1547619990,Regular,78b9e092b9552b7c683ee5ae8433356bd2063c8b01b8e31f9550aa273d3b75df
78b9e092b9552b7c683ee5ae8433356bd2063c8b01b8e31f9550aa273d3b75df,1,3,1,130.25666822,1547565586,Vote,d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c
50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78,-1,46,1,130.25666822,1547532908,Regular,2f813a01d675673c416b42690a1308d5cf0d86d1f515aae30c954ee60f5c32b9
2f813a01d675673c416b42690a1308d5cf0d86d1f515aae30c954ee60f5c32b9,1,3,1,130.25666822,1547473299,Vote,50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,-1,12,1,130.25666822,1547326781,Regular,04ed22f83cd6b6f66d2f439427f66d8915e55c976b821f1d45f271e890efbdb0
04ed22f83cd6b6f66d2f439427f66d8915e55c976b821f1d45f271e890efbdb0,1,3,1,130.25666822,1547262216,Vote,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
8b1143039a2065e5bafe5918e78a0711c7aaa1e0d18c7ee8ead0fbd0a8e648a3,-1,26,1,130.25666822,1547237661,Regular,9012aee3d744b9f3e46da1c830e5dcdd6f87b40087f76f1490e9eaeb153546d0
9012aee3d744b9f3e46da1c830e5dcdd6f87b40087f76f1490e9eaeb153546d0,1,3,1,130.25666822,1547178458,Vote,8b1143039a2065e5bafe5918e78a0711c7aaa1e0d18c7ee8ead0fbd0a8e648a3
