tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dfc6c5a0cbe917e496fff5fc40c31db2a578d100c15f45d042036b5d3331b0,-1,1,1,18.26912345,1681756436,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
00dfc6c5a0cbe917e496fff5fc40c31db2a578d100c15f45d042036b5d3331b0,-1,0,1,0.02535713,1681756436,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
18a8411e7259496f6e8e7e08e3d5e74366084202f4bbb3d80a4f5d44c38dc9b7,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
18a8411e7259496f6e8e7e08e3d5e74366084202f4bbb3d80a4f5d44c38dc9b7,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
2b790fe037243675281a3367dbd43a2de8954553f9efd1e05f207d76915e82c0,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
2b790fe037243675281a3367dbd43a2de8954553f9efd1e05f207d76915e82c0,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
2c64ee0d21376d09a2dee6decd904ffb6e4ac12b6197f7e7395b8f9d0db37783,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
2c64ee0d21376d09a2dee6decd904ffb6e4ac12b6197f7e7395b8f9d0db37783,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
33908220859fb4d58c7592d3825ba29d031627033be0f14d137198649b598bad,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
33908220859fb4d58c7592d3825ba29d031627033be0f14d137198649b598bad,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
397a1d33bbcd68cdb681d591f013982c55ba2b79b90680b2b7ef243b94bc4916,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
397a1d33bbcd68cdb681d591f013982c55ba2b79b90680b2b7ef243b94bc4916,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
4f24810f12e6a089327752ac4eec397e977b6f5a59c66cd70c26cd099358aceb,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
4f24810f12e6a089327752ac4eec397e977b6f5a59c66cd70c26cd099358aceb,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
540ec4fb068b2e9d5348cc3b29db8d99858883e71f5e96a3ab2ddf0dce3c4a7b,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
540ec4fb068b2e9d5348cc3b29db8d99858883e71f5e96a3ab2ddf0dce3c4a7b,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
5489003ff7bd09f738e8bf076aebbfe9d5ebe20c5e6b9037c72953d573657dd7,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
5489003ff7bd09f738e8bf076aebbfe9d5ebe20c5e6b9037c72953d573657dd7,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
65c7f6534d5ff88e375c8f632229691db8c9bb4a4a22aa583a48a0bc552aa471,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
65c7f6534d5ff88e375c8f632229691db8c9bb4a4a22aa583a48a0bc552aa471,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
8c411e80299121c57d5c7077887d623a220a3f33566a63784df93fbeb4a49798,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
8c411e80299121c57d5c7077887d623a220a3f33566a63784df93fbeb4a49798,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
9b135053abc0d8570be6c5e6accbfaf068beb97e1ceb34facad9bd9bfd91bf88,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
9b135053abc0d8570be6c5e6accbfaf068beb97e1ceb34facad9bd9bfd91bf88,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
9ffd4225163f1b8c2b017330c7b8281b04e3a7569e4141ff4a944987db426fdf,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
9ffd4225163f1b8c2b017330c7b8281b04e3a7569e4141ff4a944987db426fdf,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
a8725dabe118fd87ecdc79af6126786f99d40218550fd021a463340fbb864848,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
a8725dabe118fd87ecdc79af6126786f99d40218550fd021a463340fbb864848,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
aa2da242c1902397e89d5387f0f2c4d86620a793658979b43c8c2f8e65ce75ae,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
aa2da242c1902397e89d5387f0f2c4d86620a793658979b43c8c2f8e65ce75ae,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
e243aac19ed96068ccf873c9eb36cac96cde80932385a098af99455319394296,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
e243aac19ed96068ccf873c9eb36cac96cde80932385a098af99455319394296,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
eec5555de23e7bbc810b5bfab0a5c30868ec12322eb108114369abb7cd3807a4,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
eec5555de23e7bbc810b5bfab0a5c30868ec12322eb108114369abb7cd3807a4,-1,1,1,18.26912345,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
f12909177a0b272b93bfe4f81b43f428d38448f3136ad33e4c89e86825e6f11c,-1,0,1,0.02535713,1681756337,Ticket,a16c65ae3dfb0f69fa5e0ea79dfbcd1380bb3292f15f6787917da912f8c1e8e2
