tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9d409e0b7109310e40c795cc981f95f84e6f24ef112208b83bbed3b1544781,-1,24,1,82.12795928,1635587371,Regular,f3588225d1bf6ccf4094fa8f1c87e6f130c74b9b9de4ad0dbb9c1e0a5fcf5ab5
f3588225d1bf6ccf4094fa8f1c87e6f130c74b9b9de4ad0dbb9c1e0a5fcf5ab5,1,3,1,82.12795928,1635195606,Vote,8e9d409e0b7109310e40c795cc981f95f84e6f24ef112208b83bbed3b1544781
75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e,-1,46,1,82.1474117,1633531099,Regular,642a28077562ac6a17e4d9dd88a21104d04447e0869335a285a42f68bbdbcf81
75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e,-1,83,1,82.1474117,1633531099,Regular,b46ac68aea79105def52c06f1bf4893c03678c99ba1aeb26ff749e456593e0f1
642a28077562ac6a17e4d9dd88a21104d04447e0869335a285a42f68bbdbcf81,1,3,1,82.1474117,1633114305,Vote,75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e
b46ac68aea79105def52c06f1bf4893c03678c99ba1aeb26ff749e456593e0f1,1,3,1,82.1474117,1633015250,Vote,75b116ae788916d16ef117d1ad80776f7f9ff6cc68c7d5b356428404a9e4458e
219cffbf5cc87e9f25029891b0dc7e506f33dc6d6ac3559809f84175fdeefc1c,-1,2,1,82.1474117,1632646768,Regular,2722f98e6d078bfcdc915e16bbbba02066f368a7286dfc3db4ca7db354863eb1
2722f98e6d078bfcdc915e16bbbba02066f368a7286dfc3db4ca7db354863eb1,1,3,1,82.1474117,1632593400,Vote,219cffbf5cc87e9f25029891b0dc7e506f33dc6d6ac3559809f84175fdeefc1c
ab3f54cc4a00f8d7f7e6a109f1cbae45a65b87d203354389de4291e52d7406dc,-1,1,1,82.16748329,1632396908,Regular,baf7711f323f90882efc740bc1d0280f280fee6b04fd595d806aa58b51814a79
1849f03ab7dc9a4294bb4f9f87cd29c4c4964ae26e4c82b4d29190c051f6ce06,-1,3,1,82.16748329,1632318425,Regular,f5c2625758ab1e771350b1644886ccc5cc55ef88e34b3958b9159fa463de0986
baf7711f323f90882efc740bc1d0280f280fee6b04fd595d806aa58b51814a79,1,3,1,82.16748329,1632308611,Vote,ab3f54cc4a00f8d7f7e6a109f1cbae45a65b87d203354389de4291e52d7406dc
f5c2625758ab1e771350b1644886ccc5cc55ef88e34b3958b9159fa463de0986,1,3,1,82.16748329,1632248803,Vote,1849f03ab7dc9a4294bb4f9f87cd29c4c4964ae26e4c82b4d29190c051f6ce06
