tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6102e56015b6e2a6d62e0874a5d0d3f675d04f1eb06bddbf546f8963ae232350,-1,5,1,7.68486951,1711449465,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
d11e17907f4e2af0fc1b9db112c30ff19438ec1032967e09d775bc43d0adb7b9,-1,0,1,7.68486951,1708366721,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
c4e8e51645508b30b7cb0475a71528a4f710e45deecdd1db0de342964409e079,-1,0,1,7.68486951,1707861524,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
c5aa076e535d8d7aa5797e313218a00eff07935cc06ccef391171670c55c1c77,-1,0,1,7.68486951,1706159544,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
c560fd89dc9abdde488204aa3b63c4be74fcbb76e317a6bb4d0d839478f2b1f1,-1,1,1,7.68486951,1705717301,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
e1798a5fbbb442eb806b466beb9014ddeef96b525e22a868aa6823dfca5feab7,-1,0,1,7.68486951,1704904510,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
d104978e30b1d780cfdc5b7a655b1b56ead5eb208a16c0dfedceebdf76eb2c45,-1,3,1,7.68486951,1704722678,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
35c3696a1fd1138037531b4f95e8225aa7b0e5c28f0d8818239f1dbb0cafa829,-1,8,1,7.68486951,1704260138,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
2323a3b9d7432178fa5c2800ef3bbb1135f872cb5100d8bd6f9071d4e8391cff,-1,0,1,7.68486951,1703792603,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
c69bd23812e4e308c87041a979418b45d8b876f718d1cf97e33c96ed1da1d639,-1,1,1,7.68486951,1703746240,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
21663e55996c403274c8328eaccb63089a75fd3e3a6ab5aea961d9fc20e50757,-1,12,1,7.68486951,1703080783,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
aef5e1db954bea59b61d0e566b114e8279b4e5db743da82021e52923ed121ff1,-1,0,1,7.68486951,1702994304,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
791f1bcea928e30be5d89a522bdc848c98f4afd386850f6399b4615b03381347,-1,3,1,7.68486951,1702658712,Regular,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
163ec738f6333602746245a723ba721d038420a0c8c00943e775ae6bfad42d2f,-1,0,1,7.68486951,1702292140,Ticket,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
3a7d88f6d63786f1e0f39e7f4954dbcaabe5a3030e3657f97a0be2d7d9f53b91,-1,0,1,7.68486951,1702291845,Ticket,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
8b71197a98ad721b1d304f6b60df5aac60c250d126c36abc895cce597d8be830,-1,0,1,7.68486951,1702291845,Ticket,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
a22720a0e0f3bb0f49290c2a0635692bc6d5913b56dd0b0198454587aeed19dd,-1,0,1,7.68486951,1702291845,Ticket,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
ae0de77138379851f95f207b98a8af71632993c7bc7eca5d1b45459ef8a7ae85,-1,0,1,7.68486951,1702291845,Ticket,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
33c6ecaeb37e24ed67ed8cb30539347a18a26f043b6f5f79851dab96e7a1cd7d,-1,0,1,7.68486951,1702291347,Ticket,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
6742e1af2f355eb5fa8b6f249ed35630f3f5f04c0278a533b67232376cedc82b,-1,0,1,7.68486951,1702291347,Ticket,68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,19,1,7.68486951,1702290886,Regular,6102e56015b6e2a6d62e0874a5d0d3f675d04f1eb06bddbf546f8963ae232350
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,18,1,7.68486951,1702290886,Regular,c4e8e51645508b30b7cb0475a71528a4f710e45deecdd1db0de342964409e079
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,0,1,7.68486951,1702290886,Regular,c5aa076e535d8d7aa5797e313218a00eff07935cc06ccef391171670c55c1c77
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,17,1,7.68486951,1702290886,Regular,e1798a5fbbb442eb806b466beb9014ddeef96b525e22a868aa6823dfca5feab7
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,4,1,7.68486951,1702290886,Regular,d104978e30b1d780cfdc5b7a655b1b56ead5eb208a16c0dfedceebdf76eb2c45
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,5,1,7.68486951,1702290886,Regular,35c3696a1fd1138037531b4f95e8225aa7b0e5c28f0d8818239f1dbb0cafa829
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,10,1,7.68486951,1702290886,Regular,2323a3b9d7432178fa5c2800ef3bbb1135f872cb5100d8bd6f9071d4e8391cff
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,2,1,7.68486951,1702290886,Regular,c69bd23812e4e308c87041a979418b45d8b876f718d1cf97e33c96ed1da1d639
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,12,1,7.68486951,1702290886,Regular,21663e55996c403274c8328eaccb63089a75fd3e3a6ab5aea961d9fc20e50757
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,11,1,7.68486951,1702290886,Regular,c560fd89dc9abdde488204aa3b63c4be74fcbb76e317a6bb4d0d839478f2b1f1
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,1,1,7.68486951,1702290886,Regular,aef5e1db954bea59b61d0e566b114e8279b4e5db743da82021e52923ed121ff1
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,14,1,7.68486951,1702290886,Regular,791f1bcea928e30be5d89a522bdc848c98f4afd386850f6399b4615b03381347
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,7,1,7.68486951,1702290886,Regular,163ec738f6333602746245a723ba721d038420a0c8c00943e775ae6bfad42d2f
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,9,1,7.68486951,1702290886,Regular,d11e17907f4e2af0fc1b9db112c30ff19438ec1032967e09d775bc43d0adb7b9
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,6,1,7.68486951,1702290886,Regular,6742e1af2f355eb5fa8b6f249ed35630f3f5f04c0278a533b67232376cedc82b
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,8,1,7.68486951,1702290886,Regular,8b71197a98ad721b1d304f6b60df5aac60c250d126c36abc895cce597d8be830
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,13,1,7.68486951,1702290886,Regular,33c6ecaeb37e24ed67ed8cb30539347a18a26f043b6f5f79851dab96e7a1cd7d
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,16,1,7.68486951,1702290886,Regular,a22720a0e0f3bb0f49290c2a0635692bc6d5913b56dd0b0198454587aeed19dd
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,3,1,7.68486951,1702290886,Regular,3a7d88f6d63786f1e0f39e7f4954dbcaabe5a3030e3657f97a0be2d7d9f53b91
68b957e487abd98a4cfb39362066eb861197e9f407c27be0e9ee20db228e6c0c,1,15,1,7.68486951,1702290886,Regular,ae0de77138379851f95f207b98a8af71632993c7bc7eca5d1b45459ef8a7ae85
