tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8de6656b4a1407a32e3039ae66fbcaaf0fa6052a59611daf8fec2061b21446b2,-1,1,1,45.19822411,1539937278,Vote,4904aba476b98a20a5c634c250999ba96a16ed3a5bd16c5ae0ce7870fdf529e4
2c26401d7e34debaadf11d40879b3aa83c0ffebccf422f66796e65d63de2eff8,-1,1,1,45.19822411,1535298282,Vote,43211ab16868761218253392e6622145bcb160587af52d1a498436071d75ad82
8cbcf9d79e22f71b19d699b39811733df47ac027f4416d85884b4cf7042c1253,-1,1,1,45.19822411,1534708724,Vote,9b0aac2cf8326a9cc63b16113e17d147ed3dd45b1b560d28ab3355ed40b17680
fce9073d5d10226ee63794d1d25f2278dea30f804833649433867470ceec0559,-1,1,1,45.19822411,1534431321,Vote,6fb5a82524e323700b35dd82b0d144e7cc6641dc636af0177d58b437637d0243
cbc6af53e1a81d9589d4416079274db6ba50e97408f99ba500626b09b79a747d,-1,1,1,45.19822411,1534307655,Vote,4a6f4a58a2c12b646a1a00f6352c8d9af6d102ba8d2fe32d98c09fe5d571151c
43211ab16868761218253392e6622145bcb160587af52d1a498436071d75ad82,1,0,1,45.19822411,1533927329,Ticket,2c26401d7e34debaadf11d40879b3aa83c0ffebccf422f66796e65d63de2eff8
4904aba476b98a20a5c634c250999ba96a16ed3a5bd16c5ae0ce7870fdf529e4,1,0,1,45.19822411,1533927329,Ticket,8de6656b4a1407a32e3039ae66fbcaaf0fa6052a59611daf8fec2061b21446b2
4a6f4a58a2c12b646a1a00f6352c8d9af6d102ba8d2fe32d98c09fe5d571151c,1,0,1,45.19822411,1533927329,Ticket,cbc6af53e1a81d9589d4416079274db6ba50e97408f99ba500626b09b79a747d
6fb5a82524e323700b35dd82b0d144e7cc6641dc636af0177d58b437637d0243,1,0,1,45.19822411,1533927329,Ticket,fce9073d5d10226ee63794d1d25f2278dea30f804833649433867470ceec0559
9b0aac2cf8326a9cc63b16113e17d147ed3dd45b1b560d28ab3355ed40b17680,1,0,1,45.19822411,1533927329,Ticket,8cbcf9d79e22f71b19d699b39811733df47ac027f4416d85884b4cf7042c1253
