tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b655dd65ff6e25656e3166f8b891fbf253301bcae414e255f32896432b38bc,-1,11,1,27.24474348,1623317716,Regular,82debc0ee75880411f3a14139dbe1ffdb51646582601af02ddcf12f66f62b65b
82debc0ee75880411f3a14139dbe1ffdb51646582601af02ddcf12f66f62b65b,1,3,1,27.24474348,1623147730,Vote,37b655dd65ff6e25656e3166f8b891fbf253301bcae414e255f32896432b38bc
a69a1fe35b3d3b4f4c3ac8a1f9c9338f71b3c3460b04636692eb6e37fbfd54b2,-1,153,1,27.26746292,1622382834,Regular,ac946bd072c10751033264af0dba599d052c71968c9e48e2cc569535c2b552f6
ac946bd072c10751033264af0dba599d052c71968c9e48e2cc569535c2b552f6,1,3,1,27.26746292,1622171522,Vote,a69a1fe35b3d3b4f4c3ac8a1f9c9338f71b3c3460b04636692eb6e37fbfd54b2
b966b21f833456f3f33ddda9f12d04a752157c98f17afdc9d5c90c70812e45c2,-1,1,1,27.26746292,1622167807,Regular,d5431dd63dafaf905646f973dd2c049b7a37264e3b6c7a908669faa210739b6e
bb3bc0933215518c6f76834c36c188b05b42176a4448bc56bb36128a4a420df4,-1,0,1,27.26746292,1622150608,Regular,c3f2f138a815236f8089b797a49011f0bf9524b4acace9d55a8ddcda72e70e01
d5431dd63dafaf905646f973dd2c049b7a37264e3b6c7a908669faa210739b6e,1,3,1,27.26746292,1622117575,Vote,b966b21f833456f3f33ddda9f12d04a752157c98f17afdc9d5c90c70812e45c2
c3f2f138a815236f8089b797a49011f0bf9524b4acace9d55a8ddcda72e70e01,1,3,1,27.26746292,1622106022,Vote,bb3bc0933215518c6f76834c36c188b05b42176a4448bc56bb36128a4a420df4
93ce446d7408f90b91c4aea6c41de1a25a8d4e083113eebecce8089a716dbb01,-1,1,1,27.26746292,1621991581,Regular,e9001c45e5080e01a86e6e66541fadb9e496f449a897025727e0f483961f8b46
e9001c45e5080e01a86e6e66541fadb9e496f449a897025727e0f483961f8b46,1,3,1,27.26746292,1621944301,Vote,93ce446d7408f90b91c4aea6c41de1a25a8d4e083113eebecce8089a716dbb01
6ca29f5fefc39d70205d12e0bc399cb0452890c28c88f4872fba4c6b25a35455,-1,0,1,27.26746292,1621904308,Regular,38a22ec456c530df661fcde673f50ded65410397b8c30b43b08fb89ef9d21861
38a22ec456c530df661fcde673f50ded65410397b8c30b43b08fb89ef9d21861,1,3,1,27.26746292,1621877416,Vote,6ca29f5fefc39d70205d12e0bc399cb0452890c28c88f4872fba4c6b25a35455
4a77bf970311307ba25812e3b4a10314811140adb7a39bbec73083413823552a,-1,0,1,27.26746292,1621834631,Regular,93908686f30c3af48bff45e7bcbcf93fe746ad6d255f5ce4aedf5392c58b158e
93908686f30c3af48bff45e7bcbcf93fe746ad6d255f5ce4aedf5392c58b158e,1,3,1,27.26746292,1621797952,Vote,4a77bf970311307ba25812e3b4a10314811140adb7a39bbec73083413823552a
9aecae0cb010651ed923c71a9598ca2bc3eb89642c8bdf07c268f4e49ff72b6a,-1,0,1,27.26746292,1621768901,Regular,1012d03a218c343f2c7f4a95848719a76a1afa85922a0e0da56ceff466e4b74d
1012d03a218c343f2c7f4a95848719a76a1afa85922a0e0da56ceff466e4b74d,1,3,1,27.26746292,1621719593,Vote,9aecae0cb010651ed923c71a9598ca2bc3eb89642c8bdf07c268f4e49ff72b6a
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,152,1,27.26746292,1621599969,Regular,a2687da1e81b6300251464602878477cdb8fe2a81274bd1348092bf969a2069a
a2687da1e81b6300251464602878477cdb8fe2a81274bd1348092bf969a2069a,1,3,1,27.26746292,1621530952,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,83,1,27.26746291,1621402664,Regular,f83537c48a61eeeed32070d41c3e4c5854ccf6a9da48f9952dde43644b2dfd5c
f83537c48a61eeeed32070d41c3e4c5854ccf6a9da48f9952dde43644b2dfd5c,1,3,1,27.26746291,1621343293,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,75,1,6.9554135,1621195009,Regular,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,1,40,1,6.9554135,1621149879,Regular,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
