tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9e4cd84724b8f01ec6aa57a8d2588409024588a90e61121053685f1d0d1402,-1,1,1,16.3709703,1654096349,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
1d9e4cd84724b8f01ec6aa57a8d2588409024588a90e61121053685f1d0d1402,-1,0,1,0.03541714,1654096349,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
0e3a4ec1a2bdc167ab77e4ac667151a54cf344605e355ec3d27c6df84d2ba240,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
0e3a4ec1a2bdc167ab77e4ac667151a54cf344605e355ec3d27c6df84d2ba240,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
149d7b135856f37fa24f14b0d1e0fcbf1117088abf9eed543765f2fd9de15cc3,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
149d7b135856f37fa24f14b0d1e0fcbf1117088abf9eed543765f2fd9de15cc3,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
47094772689ec81615b4a9199bcc7a963c6aa02c8f0452a1fc3d42b4f793099c,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
47094772689ec81615b4a9199bcc7a963c6aa02c8f0452a1fc3d42b4f793099c,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
832b6873d1b7774fb1cf81ab5e34ffb9cc31014be709638386a7a8c85a517245,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
832b6873d1b7774fb1cf81ab5e34ffb9cc31014be709638386a7a8c85a517245,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
88306df111477755ffee0d011b1199a0f220d86dd23d65d4ecef66c0e313fb56,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
88306df111477755ffee0d011b1199a0f220d86dd23d65d4ecef66c0e313fb56,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
9441bbe076d20f5f25fef053ffc22ce8eec4292cd99c863b65a4f5f70caed05b,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
9441bbe076d20f5f25fef053ffc22ce8eec4292cd99c863b65a4f5f70caed05b,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
a6518e094108a6b3fae0efcc5ad6ea6ab294d1e7bdd7eec7d69f50d94d9c3245,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
a6518e094108a6b3fae0efcc5ad6ea6ab294d1e7bdd7eec7d69f50d94d9c3245,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
b4deb8953fbefc346063236e63c48b8b7e4f5a48b78c2069a3a2b521c531a84f,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
b4deb8953fbefc346063236e63c48b8b7e4f5a48b78c2069a3a2b521c531a84f,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
c2a52131a3097b8f37f0963a5dc1aba9152eafabb6a388ee8423d2fa8e822215,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
c2a52131a3097b8f37f0963a5dc1aba9152eafabb6a388ee8423d2fa8e822215,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
d9996a2ab1e222eb4f673c0dcc07530c93ec9052360b80773c4e0a173e2b5622,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
d9996a2ab1e222eb4f673c0dcc07530c93ec9052360b80773c4e0a173e2b5622,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
ff99dcfe860182299d5d75b233e82d5c508f60ad75e4df011b78ce0549984663,-1,0,1,0.03541714,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
ff99dcfe860182299d5d75b233e82d5c508f60ad75e4df011b78ce0549984663,-1,1,1,16.3709703,1654095682,Ticket,8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398
8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398,1,8,1,0.03541714,1654095462,Regular,c2a52131a3097b8f37f0963a5dc1aba9152eafabb6a388ee8423d2fa8e822215
8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398,1,9,1,16.3709703,1654095462,Regular,c2a52131a3097b8f37f0963a5dc1aba9152eafabb6a388ee8423d2fa8e822215
8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398,1,0,1,0.03541714,1654095462,Regular,47094772689ec81615b4a9199bcc7a963c6aa02c8f0452a1fc3d42b4f793099c
8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398,1,13,1,16.3709703,1654095462,Regular,a6518e094108a6b3fae0efcc5ad6ea6ab294d1e7bdd7eec7d69f50d94d9c3245
8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398,1,12,1,0.03541714,1654095462,Regular,a6518e094108a6b3fae0efcc5ad6ea6ab294d1e7bdd7eec7d69f50d94d9c3245
8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398,1,15,1,16.3709703,1654095462,Regular,ff99dcfe860182299d5d75b233e82d5c508f60ad75e4df011b78ce0549984663
8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398,1,14,1,0.03541714,1654095462,Regular,ff99dcfe860182299d5d75b233e82d5c508f60ad75e4df011b78ce0549984663
8fe6e7fe20c5935db283802e20886486f5cdde8183faf9c6cd10196ab3f08398,1,17,1,16.3709703,1654095462,Regular,88306df111477755ffee0d011b1199a0f220d86dd23d65d4ecef66c0e313fb56
