tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,126,1,24.17891769,1614230817,Regular,aefc1c8c03e1d14ff2eda323dc1be972878019265aab5dab21803c5b48ba35b5
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,365,1,24.15151885,1614182377,Regular,fffd90a7e59f81aa481449a52ddb34706f0d62d6edf2a70770d416fdac318c8b
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,146,1,24.17891769,1614182377,Regular,36c8eee9ffadd267b9557277cf319366d7a68f49acb52a7cc089801fc904f986
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,381,1,24.17891769,1614095627,Regular,34542ba0ca5372696fa89c8fd8bfa34329de79eff0ac117147bdfc10ee461b67
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,293,1,24.12496522,1614059604,Regular,ae7acc8a4490e9fd83145fa42d604101be571629ac2483ae8d7b45d1d90d4e21
ae7acc8a4490e9fd83145fa42d604101be571629ac2483ae8d7b45d1d90d4e21,1,3,1,24.12496522,1610394416,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
fffd90a7e59f81aa481449a52ddb34706f0d62d6edf2a70770d416fdac318c8b,1,3,1,24.15151885,1609710685,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
34542ba0ca5372696fa89c8fd8bfa34329de79eff0ac117147bdfc10ee461b67,1,3,1,24.17891769,1607547862,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
aefc1c8c03e1d14ff2eda323dc1be972878019265aab5dab21803c5b48ba35b5,1,3,1,24.17891769,1607223426,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
36c8eee9ffadd267b9557277cf319366d7a68f49acb52a7cc089801fc904f986,1,3,1,24.17891769,1607088509,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
014091359930e0f4582c1160765f5716a30e138df402211df05f848bd5664d87,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
014091359930e0f4582c1160765f5716a30e138df402211df05f848bd5664d87,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
06d084544b7e1ff36d5da4c11a34b09f50a7110bba245443ba9192901cd326bd,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
06d084544b7e1ff36d5da4c11a34b09f50a7110bba245443ba9192901cd326bd,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
06e113604ce2acab06e6e953ed6e9b8a49d05e4f8c68031f529f17e6c4f8edbc,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
06e113604ce2acab06e6e953ed6e9b8a49d05e4f8c68031f529f17e6c4f8edbc,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
28fca7d903441a2a937597921d3ae1406cbbb9c2f69f2a0b564a83abc0214934,-1,1,1,23.29128082,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
28fca7d903441a2a937597921d3ae1406cbbb9c2f69f2a0b564a83abc0214934,-1,0,1,0.06373011,1606694428,Ticket,913feb088bd505262b7dfe116794d56f1134ef4955d8f1792259a229fb079d33
