tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,232,1,41.54659929,1635161758,Regular,37af910b3e99c4d037563813fef359ac4fc0e26955ea8768d845b07c537a6640
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,309,1,41.54659929,1635080040,Regular,0a05d060045351cd4662e4b51f708f4f79acef432558e5380a09abfd40fcc921
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,33,1,41.51350843,1635076162,Regular,7c338d2376a504f5b3194b58ae79c7ac9762d466a46ff0b66006eff3699b1607
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,373,1,41.54659928,1635076162,Regular,f38a57a0a7ca43f31191da6b69d4704bd8d29a19b9251ff60b940d9ba32abe0a
7c338d2376a504f5b3194b58ae79c7ac9762d466a46ff0b66006eff3699b1607,1,3,1,41.51350843,1593555549,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
0a05d060045351cd4662e4b51f708f4f79acef432558e5380a09abfd40fcc921,1,3,1,41.54659929,1592891468,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
37af910b3e99c4d037563813fef359ac4fc0e26955ea8768d845b07c537a6640,1,3,1,41.54659929,1592692422,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
f38a57a0a7ca43f31191da6b69d4704bd8d29a19b9251ff60b940d9ba32abe0a,1,3,1,41.54659928,1592634167,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
83d0c3650e4fe26ff29e9ca1c789117cf0fb793667744d1e8917eb643de2b0d3,-1,6,1,41.54659929,1591791753,Regular,7f79dd7a4eea62419521de0c04d53b8ff0ce47f8099809bc1b64954cc133f043
7f79dd7a4eea62419521de0c04d53b8ff0ce47f8099809bc1b64954cc133f043,1,3,1,41.54659929,1591250838,Vote,83d0c3650e4fe26ff29e9ca1c789117cf0fb793667744d1e8917eb643de2b0d3
3364cdc6b975aacbb3475020028f57a22c9bafdb8607e8650dba300aa4429599,-1,6,1,41.58074344,1591081104,Regular,efb7c32098fd15079c34fc43b0bcf4637e84a9223e41b4bb4b50e07b8aab206c
cc283ed9f44e471bb210f5efb777cda9cc6b7eae53284c5c1a89ce1022e3850e,-1,7,1,41.54659929,1590980089,Regular,3a53518517ab585486b22e876ee29b54a1fd079ea88c96cc221c9ae027fcb722
e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808,-1,5,1,41.58074344,1590968997,Regular,3d91f3891a033afb4e086a070b432711c81747abe0584d544590ccda5259b109
3a53518517ab585486b22e876ee29b54a1fd079ea88c96cc221c9ae027fcb722,1,3,1,41.54659929,1590898091,Vote,cc283ed9f44e471bb210f5efb777cda9cc6b7eae53284c5c1a89ce1022e3850e
3d91f3891a033afb4e086a070b432711c81747abe0584d544590ccda5259b109,1,3,1,41.58074344,1590310619,Vote,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
efb7c32098fd15079c34fc43b0bcf4637e84a9223e41b4bb4b50e07b8aab206c,1,3,1,41.58074344,1589956802,Vote,3364cdc6b975aacbb3475020028f57a22c9bafdb8607e8650dba300aa4429599
