tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e51208038628660f611db520fe6f828a8fea576b8c24f285f78cb5a1dbfcf0,-1,0,1,37.90413901,1554740920,Regular,66ee1704e9b93dad0cc6eca72a67b5b0a34db53d3e7ebbdabfaf012e7f1f4a40
66ee1704e9b93dad0cc6eca72a67b5b0a34db53d3e7ebbdabfaf012e7f1f4a40,1,2,1,37.90413901,1554705515,Vote,c3e51208038628660f611db520fe6f828a8fea576b8c24f285f78cb5a1dbfcf0
47c1f1d4592ec37f59aadd7a5e9959410e90befe9a63d2a3f1e0e6910b8ebc14,-1,0,1,37.95887817,1552231459,Regular,ec5c9031672d5803771da9961d77967f18b4b1bb595922c9e7285f9f6592a413
ec5c9031672d5803771da9961d77967f18b4b1bb595922c9e7285f9f6592a413,1,2,1,37.95887817,1552199918,Vote,47c1f1d4592ec37f59aadd7a5e9959410e90befe9a63d2a3f1e0e6910b8ebc14
8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc,-1,0,1,37.95887817,1552173817,Regular,9338ba309518a46f4e3388ff79037bda3f71088dd7d25616e2a145f5d18ec82c
a7b9e55031dc438b8bf190b258803a3bf36c9ee4c52039b3ce9bbb77dfb837ec,-1,17,1,37.95887817,1552147742,Regular,0a843138ec426ab543913c8a93aae62ad7ba5442e238090e398c9aec811af26f
9338ba309518a46f4e3388ff79037bda3f71088dd7d25616e2a145f5d18ec82c,1,2,1,37.95887817,1552134345,Vote,8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc
cdfa185ffcb2a75358445ca57f4e7acdd53ff96e2561ddc7c57802c54083ea3c,-1,4,1,37.95887817,1552131274,Regular,4e1f9ff7d9833b0bc47b0149c8ae1911e079f6729027c0d71b971dbf1a5fe029
87d6d080d4d451a6735f5f7e1de69bb2a934bc0f2e2a1ad8a451951d55a4d148,-1,42,1,37.95887817,1552125845,Regular,b7d62594615d8d400278ceea76784daed20f446b6206b26159e59ffd0ad4dd15
b7d62594615d8d400278ceea76784daed20f446b6206b26159e59ffd0ad4dd15,1,2,1,37.95887817,1551737007,Vote,87d6d080d4d451a6735f5f7e1de69bb2a934bc0f2e2a1ad8a451951d55a4d148
0a843138ec426ab543913c8a93aae62ad7ba5442e238090e398c9aec811af26f,1,2,1,37.95887817,1551578859,Vote,a7b9e55031dc438b8bf190b258803a3bf36c9ee4c52039b3ce9bbb77dfb837ec
4e1f9ff7d9833b0bc47b0149c8ae1911e079f6729027c0d71b971dbf1a5fe029,1,2,1,37.95887817,1551510656,Vote,cdfa185ffcb2a75358445ca57f4e7acdd53ff96e2561ddc7c57802c54083ea3c
38bf39bbd5c3a6f55a2874cabd303bb6b74a2c71034dc8a21eae752c40489f08,-1,2,1,46.34895798,1551267541,Regular,0166cea6e7fd3d8093c8585694c3c7e8f4b8378a4001aa78f1562c6964c35775
0166cea6e7fd3d8093c8585694c3c7e8f4b8378a4001aa78f1562c6964c35775,1,20,1,46.34895798,1551267448,Regular,38bf39bbd5c3a6f55a2874cabd303bb6b74a2c71034dc8a21eae752c40489f08
