tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,5,1,140.27880056,1565433408,Regular,ac9b57e04be9dcd98d7e561ccc19ca72f8e41dc41cb49ac0cfa97c306b5531eb
ac9b57e04be9dcd98d7e561ccc19ca72f8e41dc41cb49ac0cfa97c306b5531eb,1,1,1,140.27880056,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,67,1,141.79512329,1565024218,Regular,314c4f8fc7bb80b51e64f040aad77bfaa9b9b5d5ef247d2e727df684ad90242b
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,105,1,141.79512329,1564663128,Regular,17e018e657c2fda59b5eeeb6631df88b02cff8f9fe044b0ca05b7ef866e9c348
314c4f8fc7bb80b51e64f040aad77bfaa9b9b5d5ef247d2e727df684ad90242b,1,3,1,141.79512329,1564658130,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
17e018e657c2fda59b5eeeb6631df88b02cff8f9fe044b0ca05b7ef866e9c348,1,3,1,141.79512329,1563760695,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70,-1,12,1,141.84338785,1563711983,Regular,6867b4d95504bb97c739fa3fa6ecd183191020b24b981525e4f8a1229775daff
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,120,1,141.84338785,1563711392,Regular,a78948e73d542e2f05e3d6d35781e0e38ecbc8416bce0749c797855c9f6ac0f4
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,74,1,141.84338785,1563700406,Regular,24adf3e8d7e5ba964ae3e7072082425b748ca7b5ca6c89be1fa5363aff36bf9e
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,80,1,141.84338785,1563700406,Regular,553e721021cefc3429588da638c2d8bbb0a60e12f9c908159b6e57a580404a9f
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,1,1,141.79512329,1563698111,Regular,ed8133e53a9e1b1ff74ebc1e64f1d1609053d33cc5d7f1b796dfabbbf7ca674f
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,58,1,141.84338785,1563673511,Regular,be0a9f4bac500bdf526d9b01be269642bea287fac843620b3d0ff015ad547253
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,42,1,141.84338785,1563673511,Regular,9bd90a950f5b6d567cfca2222237386ac017cf7ca11f9bee2700b439605da14e
ed8133e53a9e1b1ff74ebc1e64f1d1609053d33cc5d7f1b796dfabbbf7ca674f,1,3,1,141.79512329,1563646524,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
a78948e73d542e2f05e3d6d35781e0e38ecbc8416bce0749c797855c9f6ac0f4,1,3,1,141.84338785,1563444958,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
6867b4d95504bb97c739fa3fa6ecd183191020b24b981525e4f8a1229775daff,1,3,1,141.84338785,1563385299,Vote,259fbf3d7c03cd48a5d7d903ca6b4ca6cf966ddb5bbeb0d16109c9744f451f70
be0a9f4bac500bdf526d9b01be269642bea287fac843620b3d0ff015ad547253,1,3,1,141.84338785,1562853332,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
9bd90a950f5b6d567cfca2222237386ac017cf7ca11f9bee2700b439605da14e,1,3,1,141.84338785,1562815801,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
24adf3e8d7e5ba964ae3e7072082425b748ca7b5ca6c89be1fa5363aff36bf9e,1,3,1,141.84338785,1562751128,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
553e721021cefc3429588da638c2d8bbb0a60e12f9c908159b6e57a580404a9f,1,3,1,141.84338785,1562721969,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
