tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,20,1,20.64865278,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,21,1,0.0854995,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,22,1,20.64865278,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,23,1,0.0854995,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,13,1,0.0854995,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,14,1,20.64865278,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,15,1,0.0854995,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,24,1,20.64865278,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,16,1,20.64865278,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,17,1,0.0854995,1581172812,Regular,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
