tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6f3188f7b680e5995feef320393f699ca1e36aff6549873c3afefdc17c0507,-1,1,1,154.30740237,1544998366,Vote,86d46872f65f409dfd138def0f0cc34a767528178f7ee8d78d733ba8ca45ecbc
400932262008aab951b63c208df5c446111d3a6d800082e49d52cf343ff3109a,-1,1,1,154.30740237,1543854268,Vote,50327f8bccd567091b19d98dcf2faa35df718348666c4032669e12b937e97e0c
afb3266f7ea65077013851a2f4030a29bfad927579648e1b52a9b39b5500bbf3,-1,1,1,154.30740237,1543773020,Vote,c9d28980dd2e7c0507adc5c6045fe6695bd30b41bb82966576732642321113c9
65ff5b7353ac933a225d94305e851ba59cec8775bbe83cfd47e084acee3928e7,-1,1,1,154.30740237,1543624431,Vote,69477586aef5593e6e2d27e17f39688fc0c6bd76febb2b414eea8515a458035d
4bf1cc549ece1408c3fc520ca95c1ad6642bb1b2b643d4b0f85218a2fd3ec5ae,-1,1,1,154.30740237,1543385911,Vote,ac382d3eb3457b3b52e06712b97e4babe9a81ecab2f08193a3e6ae0dd522a588
50327f8bccd567091b19d98dcf2faa35df718348666c4032669e12b937e97e0c,1,0,1,154.30740237,1543276226,Ticket,400932262008aab951b63c208df5c446111d3a6d800082e49d52cf343ff3109a
69477586aef5593e6e2d27e17f39688fc0c6bd76febb2b414eea8515a458035d,1,0,1,154.30740237,1543276226,Ticket,65ff5b7353ac933a225d94305e851ba59cec8775bbe83cfd47e084acee3928e7
86d46872f65f409dfd138def0f0cc34a767528178f7ee8d78d733ba8ca45ecbc,1,0,1,154.30740237,1543276226,Ticket,de6f3188f7b680e5995feef320393f699ca1e36aff6549873c3afefdc17c0507
ac382d3eb3457b3b52e06712b97e4babe9a81ecab2f08193a3e6ae0dd522a588,1,0,1,154.30740237,1543276226,Ticket,4bf1cc549ece1408c3fc520ca95c1ad6642bb1b2b643d4b0f85218a2fd3ec5ae
c9d28980dd2e7c0507adc5c6045fe6695bd30b41bb82966576732642321113c9,1,0,1,154.30740237,1543276226,Ticket,afb3266f7ea65077013851a2f4030a29bfad927579648e1b52a9b39b5500bbf3
