tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ff997bc0968fdf3c341ff5edc02d50964489d8d0854be993566590e855ea5e,-1,21,1,0.02695446,1678022156,Regular,da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762
81ff997bc0968fdf3c341ff5edc02d50964489d8d0854be993566590e855ea5e,-1,22,1,17.62665494,1678022156,Regular,da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762
81ff997bc0968fdf3c341ff5edc02d50964489d8d0854be993566590e855ea5e,-1,23,1,0.02695446,1678022156,Regular,da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762
81ff997bc0968fdf3c341ff5edc02d50964489d8d0854be993566590e855ea5e,-1,24,1,17.62665494,1678022156,Regular,da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762
5b5e12df576b6768732d7d50e4436a0665efe03a739c5e7fe253b82470b68c47,-1,0,1,0.02695446,1675969519,Ticket,da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762
5b5e12df576b6768732d7d50e4436a0665efe03a739c5e7fe253b82470b68c47,-1,1,1,17.62665494,1675969519,Ticket,da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762
b9b14d8a8a3131108ed766123463cbb7051c0f11c3c0e65e2bcfd4bcc9bde635,-1,0,1,0.02695446,1675969519,Ticket,da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762
b9b14d8a8a3131108ed766123463cbb7051c0f11c3c0e65e2bcfd4bcc9bde635,-1,1,1,17.62665494,1675969519,Ticket,da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762
da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762,1,1,1,17.62665494,1675969444,Regular,b9b14d8a8a3131108ed766123463cbb7051c0f11c3c0e65e2bcfd4bcc9bde635
da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762,1,3,1,17.62665494,1675969444,Regular,81ff997bc0968fdf3c341ff5edc02d50964489d8d0854be993566590e855ea5e
da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762,1,4,1,0.02695446,1675969444,Regular,81ff997bc0968fdf3c341ff5edc02d50964489d8d0854be993566590e855ea5e
da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762,1,5,1,17.62665494,1675969444,Regular,81ff997bc0968fdf3c341ff5edc02d50964489d8d0854be993566590e855ea5e
da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762,1,6,1,0.02695446,1675969444,Regular,5b5e12df576b6768732d7d50e4436a0665efe03a739c5e7fe253b82470b68c47
da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762,1,7,1,17.62665494,1675969444,Regular,5b5e12df576b6768732d7d50e4436a0665efe03a739c5e7fe253b82470b68c47
da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762,1,0,1,0.02695446,1675969444,Regular,b9b14d8a8a3131108ed766123463cbb7051c0f11c3c0e65e2bcfd4bcc9bde635
da8ded9923bbae298ff3445e18edd19afb6678ee62a86c73ee52538458b26762,1,2,1,0.02695446,1675969444,Regular,81ff997bc0968fdf3c341ff5edc02d50964489d8d0854be993566590e855ea5e
