tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97555b52f87a61919508a43aa095faa74d65713ec5df8987f86235f459987a05,-1,0,1,205.2127262,1559913740,Revocation,f620e7dadee681b76cc430f45c2ec9ee3ec159ba3202dd8ef74f596e93366297
4d6d07cf5d8a23c51ce3b6a9bfd49e63fc672de0a286a7958231298aea534105,-1,1,1,205.2127262,1559695246,Vote,5e2a9e91ab29495b504c83720b24b95d1a8e2ff82a32cffe8a5c084550885ae7
c7a03acfb86b3f399cb82d189a11e018d568c63ad040e8717b708be72e7e1cfc,-1,1,1,205.2127262,1556272652,Vote,a6a44ea03c89e57d226ed3807d2e5f4081e46a63fe2b6139ea334d8240fbc0a4
054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5,-1,19,1,206.93246104,1555908294,Regular,b96be6af62a96661259b64ba4ef6b24f5cfdd2072f129d15f3a945fcf8a97856
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,-1,29,1,206.93246104,1555902052,Regular,09ee640b26a05bdcddcf3828d052741185a93730a5b32b9be0b4008b16103a38
b96be6af62a96661259b64ba4ef6b24f5cfdd2072f129d15f3a945fcf8a97856,1,2,1,206.93246104,1555858153,Vote,054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5
1c998d8c6a4d880ea04cf5b84a49823790e6e799b9face1b7444cbef6284fb64,-1,1,1,205.2127262,1555838986,Vote,809d00e78511bc47f2f9389aa78137f46b57edc9ff2fb698d71bd8902c044349
09ee640b26a05bdcddcf3828d052741185a93730a5b32b9be0b4008b16103a38,1,2,1,206.93246104,1555418330,Vote,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
a30d8c3a15b0cc57de94a06687036532ab4874196fbce7653d508afd304b7f33,-1,1,1,205.2127262,1555073507,Vote,a2479d16d992847a621bc16c31606e1c0903ba0f2fa745082e564a1e5aab19f5
5cbff68dddf47c5f92aadddfb6f120a3dbc3ea25b2fde55b75924aaeec43c71e,-1,1,1,205.2127262,1555009319,Vote,fdd0b889718afe4368023e1b5951af488c1277b464b2ebff4f6723d5e00ab69f
255a60a60d69334017955b484dbad4c53f31530c2ad20cac120fe057fd9e14b1,-1,1,1,205.2127262,1554905570,Vote,9ec6adc3a9402790c91e26e99eba549d13533bee5c18ec7ec5cca6f693809f62
f1136b6bd425573efc889c7bf3a72a9d70631a8be8a379934423a4f5b59cb6a4,-1,1,1,205.2127262,1554752725,Vote,71f24e1fd6e5215ad8dbcbb38dfc91ab2d1be2bc4371901bf15fbd6c2e0f085b
a17f29543789bf9571883034c84687a0b9b434b2f38bb6202b86224376083c72,-1,1,1,205.2127262,1554695440,Vote,241ed9aecc606bd8ba6b9d355a6114822288f6b5a6b497dd2de552514bfc8ca7
9317f03f09e08905b0b7d731a6be8aa3bf6416da41e3e6038aca92a881d4c7f2,-1,1,1,205.2127262,1554689917,Vote,021acdebb52c6b13c00a9944137682a088830b084abffc0c167ad48890b31d05
160daa2cebefcdc6b75d2d80920a294b87a4f051c3f7e62d8857e6e4dcc73b9b,-1,1,1,205.2127262,1554644452,Vote,8950529d202836828dc00bf7215d42ea3838a6bf4b38aa51d4d91bec311ae021
243f15d1789d60d88d8757d1a0561c846f44c86f2217561eec528c899866b115,-1,1,1,205.2127262,1554562818,Vote,06cb6b0d9548ceae7848b6d39fdb383adb7c03acc73f69a638280f18bd7ba446
