tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,341,1,76.87139887,1595565033,Regular,4e885186bd160a3298c0f264168090d34def7f077ef312affbde08cec4875ad2
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,400,1,76.87139887,1595560550,Regular,ce33ba1df18cc09cc2cf1aca8d9f1b37fc4cae6386cf4bd04504aee1c6f2ddc1
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,136,1,76.87139887,1595560550,Regular,c428baa31eed5486e624c7607b248052f4c7d5f559e3c895c8c9c3b4da0d8bb0
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,-1,69,1,76.87139887,1594460330,Regular,9aed3d4cc2e3ef562f912833375e1509891f0c91b1eca92e8eab98057c017982
aa09fff325496f5f607a0068ea57d642daddbf0aff59fdef4e0962ae0b33101c,-1,1,1,76.87139887,1593690153,Regular,7906003bb8499f5815a8f0d82afbe4f468f65068326d7b197f05c34684aeaa3d
9e652645b9f3517ddf88f76f83d1bf4114aaec1df0763f4343d7b5e1520c0a96,-1,7,1,76.87139887,1593659913,Regular,c0ab3f05d891c7ff389b9f3923320509ba9d740f713ce8c0331f40b69c591239
c428baa31eed5486e624c7607b248052f4c7d5f559e3c895c8c9c3b4da0d8bb0,1,3,1,76.87139887,1585200936,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
ce33ba1df18cc09cc2cf1aca8d9f1b37fc4cae6386cf4bd04504aee1c6f2ddc1,1,3,1,76.87139887,1584838184,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
c0ab3f05d891c7ff389b9f3923320509ba9d740f713ce8c0331f40b69c591239,1,3,1,76.87139887,1584774906,Vote,9e652645b9f3517ddf88f76f83d1bf4114aaec1df0763f4343d7b5e1520c0a96
4e885186bd160a3298c0f264168090d34def7f077ef312affbde08cec4875ad2,1,3,1,76.87139887,1584063198,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
9aed3d4cc2e3ef562f912833375e1509891f0c91b1eca92e8eab98057c017982,1,3,1,76.87139887,1583529111,Vote,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
7906003bb8499f5815a8f0d82afbe4f468f65068326d7b197f05c34684aeaa3d,1,3,1,76.87139887,1583343909,Vote,aa09fff325496f5f607a0068ea57d642daddbf0aff59fdef4e0962ae0b33101c
