tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,154,1,29.99167809,1624975013,Regular,b450de9d9b0685c53c91b5776c296a4303ebe0c608185722ff965c90d6f3b738
b450de9d9b0685c53c91b5776c296a4303ebe0c608185722ff965c90d6f3b738,1,3,1,29.99167809,1624911157,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881,-1,398,1,29.99167809,1623789468,Regular,f90837532c7eb7a1f75967b541cfba803edeb29159865c31c37132f9f4febc47
f90837532c7eb7a1f75967b541cfba803edeb29159865c31c37132f9f4febc47,1,3,1,29.99167809,1623621729,Vote,633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,5,1,29.99167809,1623428022,Regular,ff2f55df33276dc0320a08e785a90cd7e5a4fa615a3e6dea9cdcc3fbb7255e51
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,92,1,29.99167809,1623428022,Regular,d76bc82678f8f6d2655c0257efde5234ec13bb1541622495f6655f436ca98a90
d76bc82678f8f6d2655c0257efde5234ec13bb1541622495f6655f436ca98a90,1,3,1,29.99167809,1623309022,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
ff2f55df33276dc0320a08e785a90cd7e5a4fa615a3e6dea9cdcc3fbb7255e51,1,3,1,29.99167809,1623215660,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,316,1,29.99167809,1623143568,Regular,16b25bb6936658f1df64e33641af38b0d94e3289235a477fd869832fb2efc9b4
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,251,1,29.99167809,1623143568,Regular,5d2702b0bebb6c271acbf2cb34855553ab546ff0b25501ac85c11027857d65a6
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,335,1,30.0144017,1623143568,Regular,b564f1b2a45bcf4952d151d588ff10834713e12b0c1a08570bdf9ace034b73b7
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,431,1,30.0144017,1623141452,Regular,988cc3f0df2512ea006c10b47cb15f44f654af382af47f1e64a00012039fb935
5d2702b0bebb6c271acbf2cb34855553ab546ff0b25501ac85c11027857d65a6,1,3,1,29.99167809,1622763202,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
16b25bb6936658f1df64e33641af38b0d94e3289235a477fd869832fb2efc9b4,1,3,1,29.99167809,1622725421,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
b564f1b2a45bcf4952d151d588ff10834713e12b0c1a08570bdf9ace034b73b7,1,3,1,30.0144017,1622701554,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
988cc3f0df2512ea006c10b47cb15f44f654af382af47f1e64a00012039fb935,1,3,1,30.0144017,1622692795,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,19,1,30.0144017,1622450400,Regular,456a14246b2fc58c4a04d095c1839fad80c408e6c808cf6181ec16c0277b0bc4
456a14246b2fc58c4a04d095c1839fad80c408e6c808cf6181ec16c0277b0bc4,1,3,1,30.0144017,1622231130,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,438,1,30.0144017,1622133013,Regular,3b13f52002274af47258b49cb481a44fc4458fe067c639474bea458dd1947dbb
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,126,1,30.0144017,1622128194,Regular,cb7c2e6b85dabbc371fdc907bf0e13472779b707cd5165ad8bc45e204bb25f68
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,138,1,30.0144017,1622127139,Regular,dd823fdd283c048ca7ad37e789ddd8dda1fff98a7aa4441afb3fa5c4ef619722
3b13f52002274af47258b49cb481a44fc4458fe067c639474bea458dd1947dbb,1,3,1,30.0144017,1622014904,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
cb7c2e6b85dabbc371fdc907bf0e13472779b707cd5165ad8bc45e204bb25f68,1,3,1,30.0144017,1621901842,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
dd823fdd283c048ca7ad37e789ddd8dda1fff98a7aa4441afb3fa5c4ef619722,1,3,1,30.0144017,1621862915,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
