tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6ed25596c92274fe960097bdddebe4165f766848f16c6a5b67ef00e9060f9fe,-1,1,1,71.87219298,1538743319,Vote,82d74460d2880201607688b83bd89f8f4e8b414e12ec50a2d165a17e2b3a9a53
e644d94aeef32e3b9f61fe1b9fe50cb2cbd5f266d334ceebed0b25d3aacb0b17,-1,1,1,71.87219298,1536964785,Vote,c2b8aff57c0dfc72a9ecc28b9590e48518806c22b92b72d581bfa6ab445438ed
c6f3d1beb9fad76f5c5c25d55f8d260273bdfc0dab24f45a5544fb864ddafd52,-1,1,1,71.87219298,1535649026,Vote,94dea015f3e365c5769e8e641ac2ad694a10af9733b5c3717ebf1a82caddffb1
7751b9592136073c855b530398ce4710e723abd8f9aab4d34967aee7eb39aa09,-1,1,1,71.87219298,1535449447,Vote,f1d084bcd2b3a288fad1de3d7455fdb3c488cdff408ab118972071a3a4d4ba89
9eb06234b98fede005b7b16630b26ac353a5e392012fc89c71d3ed7322068d3c,-1,1,1,71.87219298,1535152334,Vote,e599130d9188e75cfd9e35c44fe35d5fb7a2f064bf433b487470752c4e02e4d0
82d74460d2880201607688b83bd89f8f4e8b414e12ec50a2d165a17e2b3a9a53,1,0,1,71.87219298,1535117278,Ticket,a6ed25596c92274fe960097bdddebe4165f766848f16c6a5b67ef00e9060f9fe
94dea015f3e365c5769e8e641ac2ad694a10af9733b5c3717ebf1a82caddffb1,1,0,1,71.87219298,1535117278,Ticket,c6f3d1beb9fad76f5c5c25d55f8d260273bdfc0dab24f45a5544fb864ddafd52
c2b8aff57c0dfc72a9ecc28b9590e48518806c22b92b72d581bfa6ab445438ed,1,0,1,71.87219298,1535117278,Ticket,e644d94aeef32e3b9f61fe1b9fe50cb2cbd5f266d334ceebed0b25d3aacb0b17
e599130d9188e75cfd9e35c44fe35d5fb7a2f064bf433b487470752c4e02e4d0,1,0,1,71.87219298,1535117278,Ticket,9eb06234b98fede005b7b16630b26ac353a5e392012fc89c71d3ed7322068d3c
f1d084bcd2b3a288fad1de3d7455fdb3c488cdff408ab118972071a3a4d4ba89,1,0,1,71.87219298,1535117278,Ticket,7751b9592136073c855b530398ce4710e723abd8f9aab4d34967aee7eb39aa09
