tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bb3bf7ca1d4f0d8c3b0b1459099a705edacbf4ec25f10f3a7ecd2f65d5d6c4,-1,3,1,33.76610292,1555166736,Regular,cf41554a6453b9e3713ee037d26a4918ef5334c7118e160f7c9cb1633c478ca0
cf41554a6453b9e3713ee037d26a4918ef5334c7118e160f7c9cb1633c478ca0,1,2,1,33.76610292,1555120705,Vote,07bb3bf7ca1d4f0d8c3b0b1459099a705edacbf4ec25f10f3a7ecd2f65d5d6c4
4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625,-1,32,1,33.82084208,1553731593,Regular,ada17141b4c1a20ec5e5dbafd1af3e36defe9beeb8800105d05e69957e2472fc
ada17141b4c1a20ec5e5dbafd1af3e36defe9beeb8800105d05e69957e2472fc,1,2,1,33.82084208,1553676876,Vote,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e,-1,31,1,33.82084208,1553633341,Regular,2f0cb8bf6a33ae223d71183b6a66102ec8d44316da92a2a73c9f8feba5c3dc5c
2f0cb8bf6a33ae223d71183b6a66102ec8d44316da92a2a73c9f8feba5c3dc5c,1,2,1,33.82084208,1553399343,Vote,5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,3,1,33.82084208,1552766136,Regular,cd3d457d2cdeb10b6b030d4feef6871026457a53118f381845a672ab61f472c7
cd3d457d2cdeb10b6b030d4feef6871026457a53118f381845a672ab61f472c7,1,2,1,33.82084208,1552450841,Vote,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
be0a851a8dd542316440bae3d87b75060917cd5726122a6bd21fba2ce59085c1,-1,0,1,33.82084208,1552179812,Regular,19791a0e9ca51cbab8f0a840e22ef8d84ccdab7586181fad7358d7c9feb00e1f
ed1da1c53af440211e4a07a91920d753e9d6f372e48b9371459be8f4e731e28e,-1,25,1,33.82084208,1552157635,Regular,9b7200b5b351a3b30b7d7e0fa330468e08904035e800005ec1729c1827cb518e
19791a0e9ca51cbab8f0a840e22ef8d84ccdab7586181fad7358d7c9feb00e1f,1,2,1,33.82084208,1552138612,Vote,be0a851a8dd542316440bae3d87b75060917cd5726122a6bd21fba2ce59085c1
9b7200b5b351a3b30b7d7e0fa330468e08904035e800005ec1729c1827cb518e,1,2,1,33.82084208,1551682417,Vote,ed1da1c53af440211e4a07a91920d753e9d6f372e48b9371459be8f4e731e28e
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,13,1,32.04670535,1551255732,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,11,1,32.04670535,1551255732,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
25802cde13867d8cdbebe9dbcc67fff549071f4cf5898c7508b8485a21785fad,-1,12,1,32.04670535,1551255732,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,-1,13,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
03e11c0c337cb5e1da0abcc96845abbc14c1576b473b0d6b5126eb00c5f4b2e8,-1,14,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,2,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,4,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,5,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,6,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,7,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,8,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,9,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
c3c6bebf6619b26f40fb3a35963bea41b65a4c3cf603db1ad00b7d09c67660aa,-1,10,1,32.04670535,1551255689,Regular,9b80aae752137303bfd8251f061809280a2ff1d0dd76c176b36bd71dc8eb014d
