tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e71f06eb9641d688d47c7607f480c27656cb17a9a5d32fa2f17f5346e46b4b,-1,1,1,178.29792895,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
06e71f06eb9641d688d47c7607f480c27656cb17a9a5d32fa2f17f5346e46b4b,-1,0,1,0.12649644,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
23117434906892fe5adff68f526b40a79021515e94ed9c6d9bcec6c7df942627,-1,1,1,178.29792895,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
23117434906892fe5adff68f526b40a79021515e94ed9c6d9bcec6c7df942627,-1,0,1,0.12649644,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
2f0f773c4f85993f9c74547199a5445921944a0ca3c8c2db36532f7c957b6c49,-1,1,1,178.29792895,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
2f0f773c4f85993f9c74547199a5445921944a0ca3c8c2db36532f7c957b6c49,-1,0,1,0.12649644,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
344de35d69e1157a2d7d45638d484d04959951db2a70ce63b62e32555183ebd8,-1,0,1,0.12649644,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
344de35d69e1157a2d7d45638d484d04959951db2a70ce63b62e32555183ebd8,-1,1,1,178.29792895,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
412e7e15c76214f602e49320db23a6f0b274fcdc516735074fbf4ef06dd206b5,-1,1,1,178.29792895,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
412e7e15c76214f602e49320db23a6f0b274fcdc516735074fbf4ef06dd206b5,-1,0,1,0.12649644,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
426a29b5c9c9aeef2b28949c356330f943a09b0ba31bce75e071f85031b45ad5,-1,1,1,178.29792895,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
426a29b5c9c9aeef2b28949c356330f943a09b0ba31bce75e071f85031b45ad5,-1,0,1,0.12649644,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
51aa1c4e7898cdc367770cf6a9426aede784a31cfb5cc4f17bc74351da57c311,-1,1,1,178.29792895,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
51aa1c4e7898cdc367770cf6a9426aede784a31cfb5cc4f17bc74351da57c311,-1,0,1,0.12649644,1556030929,Ticket,814ac2741e5d6ec78b8f646a408bea702997dfd8e649e5fc348076972f93f55e
