tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e67f4d3c29a77e9d29eb9d1663f5d0ee2a8e0a24a56eb5d7001e6c5a7b3d1f2,-1,0,1,80.14563699,1536417909,Ticket,c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9
37c4f2326b66f03895d181d95c1dd0b6e84256c53f79538c22cff5015258a47f,-1,0,1,80.14563699,1536417909,Ticket,c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9
949a1d14ad1d863b5579cabc203a5f4b0037bfb96f5178d06830345b6a9a100b,-1,0,1,80.14563699,1536417909,Ticket,c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9
b8e1005a87db61c1e533b993570d4cfb7980c2fb882706ab01316df5e737e133,-1,0,1,80.14563699,1536417909,Ticket,c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9
e7a4b892d02fd3d9f65e2ec67318c5e133045106cf05d38bc5bbda72cb09e663,-1,0,1,80.14563699,1536417909,Ticket,c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9
fdeb9c9d9fbee77a5cf9fa1e12e89c68b98d3d4877dc86637309366939383142,-1,0,1,80.14563699,1536417909,Ticket,c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9
ffba4bc405e1cd6d4c0aa329cbf1b63d1b51b40667ba450a7afbd99e4c9ce80e,-1,0,1,80.14563699,1536417909,Ticket,c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9
c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9,1,1,1,80.14563699,1536417879,Regular,e7a4b892d02fd3d9f65e2ec67318c5e133045106cf05d38bc5bbda72cb09e663
c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9,1,5,1,80.14563699,1536417879,Regular,fdeb9c9d9fbee77a5cf9fa1e12e89c68b98d3d4877dc86637309366939383142
c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9,1,2,1,80.14563699,1536417879,Regular,1e67f4d3c29a77e9d29eb9d1663f5d0ee2a8e0a24a56eb5d7001e6c5a7b3d1f2
c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9,1,4,1,80.14563699,1536417879,Regular,ffba4bc405e1cd6d4c0aa329cbf1b63d1b51b40667ba450a7afbd99e4c9ce80e
c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9,1,6,1,80.14563699,1536417879,Regular,37c4f2326b66f03895d181d95c1dd0b6e84256c53f79538c22cff5015258a47f
c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9,1,3,1,80.14563699,1536417879,Regular,949a1d14ad1d863b5579cabc203a5f4b0037bfb96f5178d06830345b6a9a100b
c0faf5370ec19d974e6f39da686eb885b424d9f9d3aef9998c8831d4438d30f9,1,0,1,80.14563699,1536417879,Regular,b8e1005a87db61c1e533b993570d4cfb7980c2fb882706ab01316df5e737e133
