tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03713633775418a8fb61d4b25856f3173d927a37e7a1306cd5f19712c2782043,-1,0,1,0.0330054,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
03713633775418a8fb61d4b25856f3173d927a37e7a1306cd5f19712c2782043,-1,1,1,12.05848614,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
2c546b9d11494bb8f0149d3da5a567b8769cd0c58f57fa55f55b71216f1d97cd,-1,0,1,0.0330054,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
2c546b9d11494bb8f0149d3da5a567b8769cd0c58f57fa55f55b71216f1d97cd,-1,1,1,12.05848614,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
36d25529f2f5692fbde7002a36267ee27109e4ef56722357f2f891b098544eca,-1,1,1,12.05848614,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
36d25529f2f5692fbde7002a36267ee27109e4ef56722357f2f891b098544eca,-1,0,1,0.0330054,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
53bdb764cc4d5f2934ced67452c20591834bef4186d82321aa812565eb6ac44e,-1,0,1,0.0330054,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
53bdb764cc4d5f2934ced67452c20591834bef4186d82321aa812565eb6ac44e,-1,1,1,12.05848614,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
63d3f78eff6e8afb732466ef3e3de225581b15ed6326176d5782111f3910ffba,-1,1,1,12.05848614,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
63d3f78eff6e8afb732466ef3e3de225581b15ed6326176d5782111f3910ffba,-1,0,1,0.0330054,1659197804,Ticket,2e2b1c63b7a6833fba36370cf0dfc0ab3a750f877182091765fbb46134f88543
