tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d,-1,24,1,37.03362068,1593962353,Regular,30cd3776c3b79c0bbec5f958d9f2fb41d6c7d61a73ca07e390062e63e2a29ff8
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,30,1,37.06670364,1593961795,Regular,d669b1a322aa6cc5f4d1df899aad66e16d6b1a57f5c6ce158aa64689acb5fbdd
30cd3776c3b79c0bbec5f958d9f2fb41d6c7d61a73ca07e390062e63e2a29ff8,1,3,1,37.03362068,1593287620,Vote,e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d
d669b1a322aa6cc5f4d1df899aad66e16d6b1a57f5c6ce158aa64689acb5fbdd,1,3,1,37.06670364,1591552972,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,146,1,37.10083964,1591457098,Regular,96f77eb1c05b2633854b2a3edc3a14f8ed97fb86c6b45600e90aa892530046bc
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,37,1,37.10083964,1591456810,Regular,0eb6e0fbf6daaca636e5a6e0a5c0db89f52b55e4904f700e0c31ec799894c911
96f77eb1c05b2633854b2a3edc3a14f8ed97fb86c6b45600e90aa892530046bc,1,3,1,37.10083964,1590169423,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
0eb6e0fbf6daaca636e5a6e0a5c0db89f52b55e4904f700e0c31ec799894c911,1,3,1,37.10083964,1590083732,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
1e8391644a2f0c9e095adf9fcf7ec5965007a4019b8ba02e26ef5a5edb9630b0,-1,83,1,0.0799534,1589295961,Regular,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
1e8391644a2f0c9e095adf9fcf7ec5965007a4019b8ba02e26ef5a5edb9630b0,-1,1,1,0.0799534,1589295961,Regular,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
