tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f,-1,5,1,0.0873318,1583480854,Regular,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f,-1,8,1,33.14020923,1583480854,Regular,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f,-1,7,1,0.0873318,1583480854,Regular,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f,-1,6,1,33.14020923,1583480854,Regular,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f,-1,10,1,33.14020923,1583480854,Regular,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
7fe7b926d74d51b738f3bcc2c9dcd94c10aa3138200b055277fdf87f1e61623f,-1,9,1,0.0873318,1583480854,Regular,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
0da40db72559abaa8664f333d34b901db50b5fcf9a855941805530a492a8507c,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
0da40db72559abaa8664f333d34b901db50b5fcf9a855941805530a492a8507c,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
1611ba9b79b5a39c1f9d63ad7d263e0b05d337cc6be627255fde46c86313bcce,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
1611ba9b79b5a39c1f9d63ad7d263e0b05d337cc6be627255fde46c86313bcce,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
3bd71564c33f0e1b3bc011d454fe74e8bc1c1f2dfa8b33c35be0db9f76ac3b98,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
3bd71564c33f0e1b3bc011d454fe74e8bc1c1f2dfa8b33c35be0db9f76ac3b98,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
3de0c26f93ff0bc292576fa082cc594f7cfa77fd4b27a7b2fd950568fab744c3,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
3de0c26f93ff0bc292576fa082cc594f7cfa77fd4b27a7b2fd950568fab744c3,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
50f5bcfb010b4a72e44f87a306f24a0897eeab6164bfcfe53968bb989601aa86,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
50f5bcfb010b4a72e44f87a306f24a0897eeab6164bfcfe53968bb989601aa86,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
8c7b4e90ac07350c70aed5f3ab432629ba015d97edacfda36d75652cc7e16a38,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
8c7b4e90ac07350c70aed5f3ab432629ba015d97edacfda36d75652cc7e16a38,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
9979619813ab8ee1f2a8460ffd84a8f8d01eaf30ec8ac25ac882cf599c102778,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
9979619813ab8ee1f2a8460ffd84a8f8d01eaf30ec8ac25ac882cf599c102778,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
aa4517f12d9aade8e7f70c9285d7114391f0006b24615e965d66b80102538fcd,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
aa4517f12d9aade8e7f70c9285d7114391f0006b24615e965d66b80102538fcd,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
b075fbf0fa7b813c3607671d5f12f51a707b57d70e29fa557bce4648e6f1406a,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
b075fbf0fa7b813c3607671d5f12f51a707b57d70e29fa557bce4648e6f1406a,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
b2f1998c4438561609384c957ce1008d59c7880bdf859c5d559bfa0230d57de8,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
b2f1998c4438561609384c957ce1008d59c7880bdf859c5d559bfa0230d57de8,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
ba093eb46cb609d8dbba1e601150038cd554d100efc8894736523da769ff8a9f,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
ba093eb46cb609d8dbba1e601150038cd554d100efc8894736523da769ff8a9f,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
cb10980da9a3e5255210212a4860ddcca1f9176f218ae225d5d7891bae97de43,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
cb10980da9a3e5255210212a4860ddcca1f9176f218ae225d5d7891bae97de43,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
dd9f6e844e35e4780f03a3d5bf08ce31ed3dfc774fe19bf87ebf11cccc6105a8,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
dd9f6e844e35e4780f03a3d5bf08ce31ed3dfc774fe19bf87ebf11cccc6105a8,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
f525cad48fd07736c6d34df52a4e6de9ec84b59627494d65644206538c81dcfd,-1,0,1,0.0873318,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
f525cad48fd07736c6d34df52a4e6de9ec84b59627494d65644206538c81dcfd,-1,1,1,33.14020923,1581169279,Ticket,1347194022b97c2f34d4c7687626cc51b7aa7f792dc8ba5b99666fddc856a059
