tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4fae90260c88d5dc744d8ba50a8d80215d83dd9236e7f6184ab6459b0c8320,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
0b4fae90260c88d5dc744d8ba50a8d80215d83dd9236e7f6184ab6459b0c8320,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
0b743a4816e194f41f0f749970b1fb69261b83050c10bbb72e540a8963617bd5,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
0b743a4816e194f41f0f749970b1fb69261b83050c10bbb72e540a8963617bd5,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
116e9bbd6e6b7ca2533e443de6402d54a156aadb766f5f2ed574b1e822c18fdf,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
116e9bbd6e6b7ca2533e443de6402d54a156aadb766f5f2ed574b1e822c18fdf,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
1837c73dcc307780be9e29b1820c6c8a1662578971d0bdac7faf8e72b02badab,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
1837c73dcc307780be9e29b1820c6c8a1662578971d0bdac7faf8e72b02badab,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
193945a810453d6b8a5a5b6a9c191a8000e2f29b5cef003a8bb6014fa4e59c53,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
193945a810453d6b8a5a5b6a9c191a8000e2f29b5cef003a8bb6014fa4e59c53,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
1c6478753becbf5d0816a4abe298bf0066c04adfed7c303d302957e93d84af5a,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
1c6478753becbf5d0816a4abe298bf0066c04adfed7c303d302957e93d84af5a,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
2dea13099054fdebb38fdc8ca298b9c06d261ab97bde838a0d475a97c498ab67,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
2dea13099054fdebb38fdc8ca298b9c06d261ab97bde838a0d475a97c498ab67,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
3ba91009342538ae211641ef3d77d9ff36a9202430da100191ca3d5fbc052a61,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
3ba91009342538ae211641ef3d77d9ff36a9202430da100191ca3d5fbc052a61,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
3fd8f7cef253ea53582e2c35291439665a4ba982fb92368057a0d6b99ddc0dc3,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
3fd8f7cef253ea53582e2c35291439665a4ba982fb92368057a0d6b99ddc0dc3,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
4d624675069e8115292e4690da78d89f4075b2aac6e0376df7135cbd3bb7d366,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
4d624675069e8115292e4690da78d89f4075b2aac6e0376df7135cbd3bb7d366,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
569aac30213d7c55a2f950271a9122a3d6cd6bd0db477e4d8cea27344d4c5470,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
569aac30213d7c55a2f950271a9122a3d6cd6bd0db477e4d8cea27344d4c5470,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
6b7312d6bce059ebb5c594a1975a83991555e0997cf86ce66b3c62fb2ea6069c,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
6b7312d6bce059ebb5c594a1975a83991555e0997cf86ce66b3c62fb2ea6069c,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
6e0f40705a91b7779590361fff3c22060360a2322ba8b97c098f5c9a3a7f8ade,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
6e0f40705a91b7779590361fff3c22060360a2322ba8b97c098f5c9a3a7f8ade,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
8c96fe2eef284acac0fb68cb0c4e845f9f2741d8d6e3c758cf143610ec4b4d0a,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
8c96fe2eef284acac0fb68cb0c4e845f9f2741d8d6e3c758cf143610ec4b4d0a,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
ab77f420f560bc18a5a75f67d4601a0474905b8880627617a272c72b0b95c7d0,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
ab77f420f560bc18a5a75f67d4601a0474905b8880627617a272c72b0b95c7d0,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
c66cf26a49f7b56d595184f2556022963f6b6044ec3be97e8491173533baf0c9,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
c66cf26a49f7b56d595184f2556022963f6b6044ec3be97e8491173533baf0c9,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
c9a72315289e6c702a4fc5fcc62165627d8fd7ca76d6f857cad0bc5d71cd41f0,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
c9a72315289e6c702a4fc5fcc62165627d8fd7ca76d6f857cad0bc5d71cd41f0,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
d5e473e2ba9caf3bcfe4254efeb047349e9e77ec718b2f3f0338c650868cf537,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
d5e473e2ba9caf3bcfe4254efeb047349e9e77ec718b2f3f0338c650868cf537,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
eefac93b976313d129527ece4d98c5531ea79b20f44c99055d17b7e2377b8292,-1,0,1,0.12683799,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
eefac93b976313d129527ece4d98c5531ea79b20f44c99055d17b7e2377b8292,-1,1,1,249.41905757,1553776007,Ticket,357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,15,1,249.41905757,1553775915,Regular,193945a810453d6b8a5a5b6a9c191a8000e2f29b5cef003a8bb6014fa4e59c53
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,18,1,0.12683799,1553775915,Regular,0b743a4816e194f41f0f749970b1fb69261b83050c10bbb72e540a8963617bd5
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,19,1,249.41905757,1553775915,Regular,0b743a4816e194f41f0f749970b1fb69261b83050c10bbb72e540a8963617bd5
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,12,1,0.12683799,1553775915,Regular,c66cf26a49f7b56d595184f2556022963f6b6044ec3be97e8491173533baf0c9
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,13,1,249.41905757,1553775915,Regular,c66cf26a49f7b56d595184f2556022963f6b6044ec3be97e8491173533baf0c9
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,4,1,0.12683799,1553775915,Regular,116e9bbd6e6b7ca2533e443de6402d54a156aadb766f5f2ed574b1e822c18fdf
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,5,1,249.41905757,1553775915,Regular,116e9bbd6e6b7ca2533e443de6402d54a156aadb766f5f2ed574b1e822c18fdf
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,30,1,0.12683799,1553775915,Regular,3fd8f7cef253ea53582e2c35291439665a4ba982fb92368057a0d6b99ddc0dc3
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,31,1,249.41905757,1553775915,Regular,3fd8f7cef253ea53582e2c35291439665a4ba982fb92368057a0d6b99ddc0dc3
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,24,1,0.12683799,1553775915,Regular,eefac93b976313d129527ece4d98c5531ea79b20f44c99055d17b7e2377b8292
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,25,1,249.41905757,1553775915,Regular,eefac93b976313d129527ece4d98c5531ea79b20f44c99055d17b7e2377b8292
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,20,1,0.12683799,1553775915,Regular,c9a72315289e6c702a4fc5fcc62165627d8fd7ca76d6f857cad0bc5d71cd41f0
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,21,1,249.41905757,1553775915,Regular,c9a72315289e6c702a4fc5fcc62165627d8fd7ca76d6f857cad0bc5d71cd41f0
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,6,1,0.12683799,1553775915,Regular,1837c73dcc307780be9e29b1820c6c8a1662578971d0bdac7faf8e72b02badab
357547043c180fac4f42768cddc574f3a83c5d17fc4958e260d9ac60835c1f95,1,7,1,249.41905757,1553775915,Regular,1837c73dcc307780be9e29b1820c6c8a1662578971d0bdac7faf8e72b02badab
