tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0862096e623521c50d62f28730d6fe5d461d34a22cb8f296cf00fb6db3917cb0,-1,1,1,189.46736965,1554605274,Vote,f1dcb9b2f81b8e9b2624c9a89139f98f70282386bd0a66e9d92a45a6e3bf0b73
3517865618273845ba51065ac40e27bcb11cd638e15bc05b4306757694e022fb,-1,1,1,189.46736965,1554196601,Vote,eda95afd3988d3b4504bb9d9f7be469cf53a641d42337cf0add24770afb53139
4f32b36117ffd7f0a17cd825d00e97def88256ce184bbc05603bf9e4fe8606db,-1,1,1,189.46736965,1553448520,Vote,d7a0be18185dc27e6a3edf60d80d22cf13f449353243334d75df1448bc133fc4
b30e47cae6f9600ac24de0ac03ea99b59f61bfc97bc2a307c8f91878692d32a3,-1,1,1,189.46736965,1553429248,Vote,da22c875167f2a59f9ac63982053496cefe543ac7e299e579ddf888de365909d
813a86e1003dcf4b0ec5f6dc1513192e3adc4561c33facfdc24a8390e5c12d80,-1,1,1,189.46736965,1553225602,Vote,435bb34dde3dd1dedefffaa16f59373089a1532affe2924d837392225c2f34b6
7fac2ff981ab6f8d6882009787abd989cb153290b14ff1837a733db11bf1a17a,-1,1,1,189.46736965,1553089073,Vote,347033ea2db1265b607c7ec45da5098a26828eca46ab6cbb23d881e08b6cc3fb
5dc36d7d42f69d550233ce9c3ce0d6a00028d309a7e4d011a57fefdca9ebb23b,-1,1,1,189.46736965,1552819067,Vote,3c6e2f9d050c9b99393ae643d96a0632f45b5e2e56b8fc545b15778d59135395
1857ab80f5a56933628e824f2c3f18dae8f52ee641a3248e9dd0dd350ce5b93f,-1,1,1,189.46736965,1552674130,Vote,f7f6607d9cef9faac3c1e29e13a38ee5c2b6ef2242d001907f5130f85a7ef4b9
39e75a9b649e564e220162a81fb44bdb8e56b8ab7828734f3932dc010c54c09f,-1,1,1,189.46736965,1552559681,Vote,b088391289d5f4e7bed9d4c803f64bc047e9b9499039d9b311d94988d1a485ef
0763cf28f015d8302745b0784dae3733f221001e3acc3d4de3718670fedd6759,-1,1,1,189.46736965,1552485823,Vote,d05fe01fb0d4a3f4ae0f7d5e8cfc6ab43904d1f1af2a1aef1a32b3d07dd945e9
3141aee0b991e0aef162530a08e777fbfc22264446fe181ebc68adbd6ce4c6e9,-1,1,1,189.46736965,1552474294,Vote,cea0b537b6d5a259fe0470c97f11e435c0dbbbe88e44bf237a50aa59902f119c
347033ea2db1265b607c7ec45da5098a26828eca46ab6cbb23d881e08b6cc3fb,1,0,1,189.46736965,1552228074,Ticket,7fac2ff981ab6f8d6882009787abd989cb153290b14ff1837a733db11bf1a17a
435bb34dde3dd1dedefffaa16f59373089a1532affe2924d837392225c2f34b6,1,0,1,189.46736965,1552228074,Ticket,813a86e1003dcf4b0ec5f6dc1513192e3adc4561c33facfdc24a8390e5c12d80
3c6e2f9d050c9b99393ae643d96a0632f45b5e2e56b8fc545b15778d59135395,1,0,1,189.46736965,1552228025,Ticket,5dc36d7d42f69d550233ce9c3ce0d6a00028d309a7e4d011a57fefdca9ebb23b
b088391289d5f4e7bed9d4c803f64bc047e9b9499039d9b311d94988d1a485ef,1,0,1,189.46736965,1552228025,Ticket,39e75a9b649e564e220162a81fb44bdb8e56b8ab7828734f3932dc010c54c09f
d05fe01fb0d4a3f4ae0f7d5e8cfc6ab43904d1f1af2a1aef1a32b3d07dd945e9,1,0,1,189.46736965,1552228025,Ticket,0763cf28f015d8302745b0784dae3733f221001e3acc3d4de3718670fedd6759
eda95afd3988d3b4504bb9d9f7be469cf53a641d42337cf0add24770afb53139,1,0,1,189.46736965,1552228025,Ticket,3517865618273845ba51065ac40e27bcb11cd638e15bc05b4306757694e022fb
f1dcb9b2f81b8e9b2624c9a89139f98f70282386bd0a66e9d92a45a6e3bf0b73,1,0,1,189.46736965,1552228025,Ticket,0862096e623521c50d62f28730d6fe5d461d34a22cb8f296cf00fb6db3917cb0
f7f6607d9cef9faac3c1e29e13a38ee5c2b6ef2242d001907f5130f85a7ef4b9,1,0,1,189.46736965,1552228025,Ticket,1857ab80f5a56933628e824f2c3f18dae8f52ee641a3248e9dd0dd350ce5b93f
cea0b537b6d5a259fe0470c97f11e435c0dbbbe88e44bf237a50aa59902f119c,1,0,1,189.46736965,1552227542,Ticket,3141aee0b991e0aef162530a08e777fbfc22264446fe181ebc68adbd6ce4c6e9
d7a0be18185dc27e6a3edf60d80d22cf13f449353243334d75df1448bc133fc4,1,0,1,189.46736965,1552227542,Ticket,4f32b36117ffd7f0a17cd825d00e97def88256ce184bbc05603bf9e4fe8606db
da22c875167f2a59f9ac63982053496cefe543ac7e299e579ddf888de365909d,1,0,1,189.46736965,1552227542,Ticket,b30e47cae6f9600ac24de0ac03ea99b59f61bfc97bc2a307c8f91878692d32a3
