tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e3bfe3f3a9c05fef85fef435ced0be6662295afc567239c0b1dbed1006d8ad,-1,16,1,26.07649988,1602089107,Regular,b8f90a31cf2c7a02eb2be0e5bc055ec336f12266591d66ab818ac604a3f59e6e
dba009bbdf72e8109a3a18d8d713b31ee9cb7168278ed5ff08c0b4de4197b05a,-1,32,1,25.10099149,1601310371,Regular,eac8b9584e562738fc6b6c1077a82b8868b43f3893456d85fdb05beac6430a30
eac8b9584e562738fc6b6c1077a82b8868b43f3893456d85fdb05beac6430a30,1,1,1,25.10099149,1600371420,Revocation,dba009bbdf72e8109a3a18d8d713b31ee9cb7168278ed5ff08c0b4de4197b05a
b8f90a31cf2c7a02eb2be0e5bc055ec336f12266591d66ab818ac604a3f59e6e,1,3,1,26.07649988,1598990699,Vote,42e3bfe3f3a9c05fef85fef435ced0be6662295afc567239c0b1dbed1006d8ad
7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4,-1,194,1,26.13958909,1598602378,Regular,dfdc3c12931b343417b8753ce3124403bdae216f599f2cbb62c66c7e9340f2fe
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,394,1,26.13958909,1598601814,Regular,81fdb5f0d3c9068e499551de30541e47a2ff3824ceb00dd5a58d33fb6b2554ef
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,149,1,26.13958909,1598538397,Regular,1b99747a8d92cd73fd67366b7951af2c46632e9daad821c38e2b3f52812f8ed6
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,321,1,26.10755031,1598538397,Regular,a45f8d88cc8b36f2eb5f7e67ac1321a29207de74a66ca50364293527c1c188e2
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,299,1,26.13958909,1598429794,Regular,b97924e7a88ab6aca9c94cf3af1d8c62638a105f664cb4c144df4e902c1957cd
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,263,1,26.10755031,1598429794,Regular,b95dc13b25360dd533302f169b077ecc0374a1e597d3bd279b3d08a8a0b413ca
a45f8d88cc8b36f2eb5f7e67ac1321a29207de74a66ca50364293527c1c188e2,1,3,1,26.10755031,1597311084,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,18,1,26.13958909,1596554408,Regular,b0d8723eb3bd319ed984f2b309c8ec3fb74e39af4ad8a4c6d947f56b8a0855a6
a8aeca88a77e39fe46024902ac511a0da65ecb589e1d555eb03d6c72a8c8682a,-1,96,1,26.13958909,1596533467,Regular,94ddad6de2307ec27465d50e45ebdb55bb3f21b0c545a9b132feec79953ad299
452ed4b247bac0b50b3aa855827d93a8a94b8ceaa43bb72a0203ace2079620a4,-1,159,1,26.13958909,1596531416,Regular,018eb014639f002c2b40e799e1974c9b060f93dcb78747fde9155f1b8f17a581
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,14,1,26.13958909,1596530319,Regular,e4021faa8da2b95d604a15755d6177c2da530b3b3f29bf6ea9658dde1d256679
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,12,1,26.13958909,1596527632,Regular,8d7d2015df0f08785381d64adc0996891a497f3c0d5a092c4d2d32317d682237
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,18,1,26.13958909,1596527632,Regular,a728f5970ec1826a22e836ac4fdc9a808b29bf889037cec19acc78e894e78748
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,44,1,26.10755031,1596472423,Regular,f6b516676a2710bd0f374b95e8439dfd7ad81f22e1d8d120580fc76c3f6b121f
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,49,1,26.13958909,1596472423,Regular,2e6b587b4a057ecbe18b42fbc1d5c2aa44fc989ab36acf21330d53b971875b14
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,10,1,26.13958909,1596472423,Regular,c3f3a5df12bcf779a8d27803d7f6dc345e637ce69bf326733547dd52238ece03
7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c,-1,68,1,26.13958909,1596472423,Regular,ce772a0d935fcd957b076d450540b4c171d177dfc70ad19b5ba8db06eea40228
b95dc13b25360dd533302f169b077ecc0374a1e597d3bd279b3d08a8a0b413ca,1,3,1,26.10755031,1595782394,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
f6b516676a2710bd0f374b95e8439dfd7ad81f22e1d8d120580fc76c3f6b121f,1,3,1,26.10755031,1595708276,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
a728f5970ec1826a22e836ac4fdc9a808b29bf889037cec19acc78e894e78748,1,3,1,26.13958909,1595358374,Vote,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
81fdb5f0d3c9068e499551de30541e47a2ff3824ceb00dd5a58d33fb6b2554ef,1,3,1,26.13958909,1595347176,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
8d7d2015df0f08785381d64adc0996891a497f3c0d5a092c4d2d32317d682237,1,3,1,26.13958909,1595343762,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
dfdc3c12931b343417b8753ce3124403bdae216f599f2cbb62c66c7e9340f2fe,1,3,1,26.13958909,1595234069,Vote,7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4
ce772a0d935fcd957b076d450540b4c171d177dfc70ad19b5ba8db06eea40228,1,3,1,26.13958909,1595188142,Vote,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
c3f3a5df12bcf779a8d27803d7f6dc345e637ce69bf326733547dd52238ece03,1,3,1,26.13958909,1595145485,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
