tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9978695f0c89689259b91ef63d0418b8aec569d53f8fa7e4b85f01c99162991b,-1,0,1,23.12468647,1716243766,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
17f2ed6048a4fef7e920faa55a6171c0c379938152e479697aa6d125e658aa09,-1,0,1,23.12468647,1716243487,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
1fa2f6ee720f2d7461a4c3d6275738793969c5a8fd069784dfa7070269f0c887,-1,0,1,23.12468647,1716243487,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
3dac639e0f24665b829ec917e9382f57f813010078c3fab5d69805d36ccbafc8,-1,0,1,23.12468647,1716243487,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
9e967b737db4e17b398e341238b0c69f0ca152d1e96574e062a26a3ebdb96e21,-1,0,1,23.12468647,1716243487,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
e2080127ecea36343380652ca98fb2be1e2b0517f4429a0e940d6f05e12ca62c,-1,0,1,23.12468647,1716243487,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
bc92ab3207207ccd920fe079c6bb3880eb6ee963fa79d51892b406d06291114b,-1,0,1,23.12468647,1716243187,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
bfd0d379eff3065eeaeb8c66c5ff4d2f29e5d1d9447a86ad2a8a9a83c4125a87,-1,0,1,23.12468647,1716243187,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
c308cf89b13edf2e5e2e5400904f9dda4746e7f9d82d87e426df121ccdd1f48b,-1,0,1,23.12468647,1716243187,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
f5a50841aa05ad15c15dcd4d0ae109a77a300e96226dbc16c4f745b8fc8aa64c,-1,0,1,23.12468647,1716243187,Ticket,a3957b247fdcd398255749abbe9d23986677761043baaa100956ff1230ef4322
