tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,27,1,140.32517758,1546357838,Regular,f3830f2c1a6e7d3d5fcd0358fc1ed7d49a7395120c66f2b5f1de3cec461218a5
f3830f2c1a6e7d3d5fcd0358fc1ed7d49a7395120c66f2b5f1de3cec461218a5,1,3,1,140.32517758,1546266360,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,78,1,140.32517758,1545419526,Regular,540fa8ca289c83964b3e8b074a48cd90a4477cac27adb1d30f93b5612721457b
540fa8ca289c83964b3e8b074a48cd90a4477cac27adb1d30f93b5612721457b,1,3,1,140.32517758,1544569141,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,83,1,140.32517758,1544466258,Regular,15769e20714a25f10b9fea9d7561c5283e806532e8acc2dafce7b438f3b4636d
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,44,1,140.32517758,1544466258,Regular,d4e337166ef80938963d3dc7638ce5b8c1451121e0c48c1edc361a4950c5b33d
15769e20714a25f10b9fea9d7561c5283e806532e8acc2dafce7b438f3b4636d,1,3,1,140.32517758,1544416974,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,66,1,140.32517758,1544285443,Regular,fcb5db2907035a1560633197e8678ec3d3cd9f0738ed8dc88cd7b361374b035c
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,69,1,140.32517758,1544285443,Regular,834628e9204f47be0c0d3ea54399f3818bd364381e77f42f4ab9ab9e78ac7a5e
d4e337166ef80938963d3dc7638ce5b8c1451121e0c48c1edc361a4950c5b33d,1,3,1,140.32517758,1544272196,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
