tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,6,1,0.05607159,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,31,1,26.76222507,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,30,1,0.05607159,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,29,1,26.76222507,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,28,1,0.05607159,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,27,1,26.76222507,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,26,1,0.05607159,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,25,1,26.76222507,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,24,1,0.05607159,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
76abc8ff7c74f44ee831ae01fc52347165c7417d826d338255fd3c78c0f206c9,-1,23,1,26.76222507,1583946966,Regular,ae9a0b4342bb5fe5c480cab7bf74de8d31624fadd6bc8631b51bc1054f825a3a
