tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,65,1,42.93045544,1597431370,Regular,7d0d2044a4981ec412a962ba0634f1e537501ba2627cd0404be6cca21f336b92
fbea179cb85b6daadaa7e29df41ccbed5d5ba9016f8102a0730f836feaf6baa6,-1,1,1,41.59202353,1578890212,Vote,1c5a0a69cd86c007e4df586b0466d9ba4d23993aea796236188c90f8b6a5d5dc
576ff0d83bfdb7e5a536167e2700a988fa9a0dd48a96303042e21660415da715,-1,1,1,41.59202353,1578721003,Vote,463331ddd2c572604a94321c35ecbd345b05f2ff049917f4e027709d505aa5f2
38dae27410e15556727952629e5e324355885f2bae7d664d0e801a90cfed024b,-1,1,1,41.59202353,1578472292,Vote,d62dba87c0cc51d2d0a2239c4d0fdaa077c1407042699820a7b24e04b02dd3bc
45c4c7cecb27cfe7ea57b5db4514b84723cb4fc70095ecf78bc798c9cf8fc8f0,-1,1,1,41.59202353,1576701411,Vote,b0038f045938c55549b4bd7806124d5cf1ab458f4ade4c8093f8c1e063943765
92675f40ad830f9f11b1a36321607e2c233daae951e240af504f78309f2a3aee,-1,1,1,41.59202353,1576564830,Vote,b1b9e98ffbc646bb18fc1a74b6f544044ea847f3bd8b44b89ce190f6b2f01f0e
4adcb74c0226a02cab941535595875ba686d41dd833995bbbb1f8427e84ac5e0,-1,1,1,41.59202353,1576444112,Vote,e47cf1c9382b9f19cacd834bc0c6dd77cce06d90035b765df18a1f49195b067f
d50a539fb545cedaea84294be3b888337f23cf84c9c981ee6bdc6de91f689a79,-1,1,1,41.59202353,1576139259,Vote,6a16782a21dc728f36fec5a45e730bda1838054eed674629933699bfb1269566
f12e9ff849fecaa3d846b66ec2774fad7a0e97d2fc9b56d5fbbb3ac6bcee3a89,-1,1,1,41.59202353,1575844695,Vote,799be816107e1b7e816d1eabe6fc5afb990ee8ff408de832222b92f07d1ad046
4d41eec9c9a3fe9f4e3cff120b0a38b4dc10140e6e2e8925e8d683224c762d83,-1,1,1,41.59202353,1575767790,Vote,e69beb1f2352580f79819bdfb76eb3984d2f663f8440b498d549c81590de883c
ae0c35aa271a00ca1224779e176579cfaf3779e4f8c4236a3102fc42251e8932,-1,1,1,41.59202353,1575694146,Vote,06cac1f02451450da618ddb011bee94915ad4b4fd9f5188a215b5022cd4d32de
1376cf53d594d6fd40abab9154d3dd60c1b13f30f2340123f520b7341c0660c7,-1,1,1,41.59202353,1575692984,Vote,c0a5a89e8a7e3f38e6794d52c70d60f36db403e6edc5285ebc3e55dfd7fa205f
1b8c6a3b10d1dcfa483c468403c36237938fd608fc1ff3233420560440a99320,-1,1,1,41.59202353,1575607873,Vote,7c7e56f5f13fe76a31539cd16f927ca5c180dbb190993e0f4ac10d8f3e6f24b0
135d295348a0bbba8f8c1ca72ac1af4c498762b8fdc2c3d0104afce7a39813e2,-1,1,1,41.59202353,1575486589,Vote,3491269c279a65ba4783279b6b7bd510a40fffca03a040c94052f872d3169916
a36d987b3cab8aacc7fa019640ce94904686b680a6399ecfac94e4ff2dd9df49,-1,1,1,41.59202353,1575438752,Vote,d1c29f994140b5e31e9066d25446e66bec91203b1ceb49ed333966e3e7ba349d
d039ed3b560db3785482031cc3486d79e708dd317d0dce504ca7aa28afb1765f,-1,1,1,41.59202353,1575437579,Vote,7c58361a544bcafa87d9b5129b21997453b9d9c4e8da213553dde37b1b491611
fa37d5daa8d0352466d1b6a790b42b6524664aac45885b8395314be1e41644c7,-1,1,1,41.59202353,1575418525,Vote,6b78e351bbae7750df971b1f57071a4411b3de64d88561fb9939a479de4d4898
57e20d391f45345cc820b3e20bbe3ff2289e2463cd2a3d63c69fee8bf5330902,-1,1,1,41.59202353,1575306973,Vote,c4556cd58b794715fdfbb55f2ede47b8fda405292e8f782d2bc39e1be63672b7
71ec9b6fbe0c783108c70bdd5ca6393317529c8ce29c225175fa19b222c8ab99,-1,1,1,41.59202353,1575269563,Vote,0a077fe841b01982426c0d29e3e49670e38e622410533227957e4ecb551268dd
94997e3ee1875da293830987eb268cc060dfb6ac3918861c22b9c92c7b5adf1d,-1,1,1,41.59202353,1575233796,Vote,6748f1096f2ea4980568fd753fd0651660555817a07f241ba22459bd08785fec
18c15c1521f4d92b575d5524e005751cad014aa53607cdea3145becd8251bf06,-1,1,1,41.59202353,1575066470,Vote,55a3f69d4f4b644e7a631218cdb689fb90e88cf7f47333a66adcbae7a1c866a1
7d0d2044a4981ec412a962ba0634f1e537501ba2627cd0404be6cca21f336b92,1,2,1,42.93045544,1574971301,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
3491269c279a65ba4783279b6b7bd510a40fffca03a040c94052f872d3169916,1,0,1,41.59202353,1574390211,Ticket,135d295348a0bbba8f8c1ca72ac1af4c498762b8fdc2c3d0104afce7a39813e2
