tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74aeb7b781f99499da6a0e6583bc00bff479db4fb35f389e5d47b8c23f6358e,-1,7,1,9.2984895,1615899631,Regular,6b47cbc55aca4eed3bdcf96a69c44fbae095583102b4742cb117eccf34c3effc
6b47cbc55aca4eed3bdcf96a69c44fbae095583102b4742cb117eccf34c3effc,1,3,1,9.2984895,1613979656,Vote,c74aeb7b781f99499da6a0e6583bc00bff479db4fb35f389e5d47b8c23f6358e
066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70,-1,20,1,9.29848949,1613406985,Regular,66756dae4d9ac8659ffe67e623abfc0a136a22eeca4809754eabeed680726d81
73d08043378b3b25d67a7f2d998531287908392d789f374751b75bdd5e91dae1,-1,12,1,9.2984895,1613406087,Regular,6f9a44a374a6f67416c75ebd89836ed0df12a819605d457d1b8af74cc373f47a
6f9a44a374a6f67416c75ebd89836ed0df12a819605d457d1b8af74cc373f47a,1,3,1,9.2984895,1612989064,Vote,73d08043378b3b25d67a7f2d998531287908392d789f374751b75bdd5e91dae1
66756dae4d9ac8659ffe67e623abfc0a136a22eeca4809754eabeed680726d81,1,3,1,9.29848949,1612865060,Vote,066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70
dcd6b16c897083b5645314f8245a95f1263e44a7cfd6c4a2c90f8178a50454a7,-1,12,1,9.32412349,1612793282,Regular,38324213dcb108dc51b23262b51cbfdcdaa4ef0341783ef18fc263341950b2ce
ab36501e25371392db7699c0dd6d2c811db30cc1990fa7afacf324171071646b,-1,13,1,9.32412348,1612782323,Regular,7ddbd5397584c195707c5291dc01825d82055a793e701cf419db74f8e7312854
38324213dcb108dc51b23262b51cbfdcdaa4ef0341783ef18fc263341950b2ce,1,3,1,9.32412349,1612605262,Vote,dcd6b16c897083b5645314f8245a95f1263e44a7cfd6c4a2c90f8178a50454a7
7ddbd5397584c195707c5291dc01825d82055a793e701cf419db74f8e7312854,1,3,1,9.32412348,1612549879,Vote,ab36501e25371392db7699c0dd6d2c811db30cc1990fa7afacf324171071646b
70d018d6e99adb89009fe024640c4c74dae9226bcffd2f3c00df1f1f08f574fa,-1,11,1,9.32412349,1612448421,Regular,2f839fd4ee2f76cc2de69ce258f43fae88dbc9a5c6b1689a8aef114a932928bf
b59a1b9ddb61a02cde5bc598cbd0a18d678cb8eead868611832ec3d952e28ddc,-1,4,1,9.32412349,1612440986,Regular,1c98a2a3940d6408b615ff4d7104fff39a962a39394aec3dbcc06a583c8fde99
186b892facdcc2dc7880003e99414a9a89c06dc30307619b44de69d35f44499e,-1,1,1,9.32412349,1612436585,Regular,0542ee007c952a2d150f8a220abb61be420cd3a3a5410e6d4519765776aa1072
2f839fd4ee2f76cc2de69ce258f43fae88dbc9a5c6b1689a8aef114a932928bf,1,3,1,9.32412349,1612270211,Vote,70d018d6e99adb89009fe024640c4c74dae9226bcffd2f3c00df1f1f08f574fa
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,-1,14,1,9.32412349,1612171237,Regular,faedee6814b1d0e3a13cd2ce2caf2d1a40b28cdba00c4ac72fce3fdcd6da4b20
0542ee007c952a2d150f8a220abb61be420cd3a3a5410e6d4519765776aa1072,1,3,1,9.32412349,1612004532,Vote,186b892facdcc2dc7880003e99414a9a89c06dc30307619b44de69d35f44499e
1c98a2a3940d6408b615ff4d7104fff39a962a39394aec3dbcc06a583c8fde99,1,3,1,9.32412349,1611956802,Vote,b59a1b9ddb61a02cde5bc598cbd0a18d678cb8eead868611832ec3d952e28ddc
faedee6814b1d0e3a13cd2ce2caf2d1a40b28cdba00c4ac72fce3fdcd6da4b20,1,3,1,9.32412349,1611902616,Vote,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
96743baeb8c779ffe636d30255768c9cf5fbd1e2714f46ea1892b56197331466,-1,8,1,9.32412348,1611751493,Regular,38b168eb3f1d4070c95e528ecbdfdaa1f3719bff31125b88e854c127c38105f5
38b168eb3f1d4070c95e528ecbdfdaa1f3719bff31125b88e854c127c38105f5,1,3,1,9.32412348,1611702023,Vote,96743baeb8c779ffe636d30255768c9cf5fbd1e2714f46ea1892b56197331466
3c064fff5af8ebe61c7ec29c4625953260f322d423f2d4351532e85578f31e95,-1,0,1,7.54865298,1611578386,Regular,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,40,1,7.54865298,1611578359,Regular,3c064fff5af8ebe61c7ec29c4625953260f322d423f2d4351532e85578f31e95
