tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031eaeb6fc7a7c4aaf899f6feaff2baa555761011fa9a502f48f846d0feb1c99,-1,1,1,29.1402252,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
031eaeb6fc7a7c4aaf899f6feaff2baa555761011fa9a502f48f846d0feb1c99,-1,0,1,0.04057168,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
05e6e9e669be902d236ff09befc586cb1557b191d5bf4b35b89982a27d62738d,-1,1,1,29.1402252,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
05e6e9e669be902d236ff09befc586cb1557b191d5bf4b35b89982a27d62738d,-1,0,1,0.04057168,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
165cb754f16eaccd9b4dbe3d2da4fdc5480ab13becccb4d67b249fd18c414dd3,-1,0,1,0.04057168,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
165cb754f16eaccd9b4dbe3d2da4fdc5480ab13becccb4d67b249fd18c414dd3,-1,1,1,29.1402252,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
214399081fa6f6f3d182e32733f6c0d10c28cedb25fbbebde8b09fd86f675bbf,-1,0,1,0.04057168,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
214399081fa6f6f3d182e32733f6c0d10c28cedb25fbbebde8b09fd86f675bbf,-1,1,1,29.1402252,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
2c0817092d445d018ad5a66ea0d26aefcdcfa647f13177380b5a517ac67d4f51,-1,1,1,29.1402252,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
2c0817092d445d018ad5a66ea0d26aefcdcfa647f13177380b5a517ac67d4f51,-1,0,1,0.04057168,1643030369,Ticket,ca921d2649362ed4c1dd7c1c3e22e2d6c34ac364c3cac0c3b8a4934e892a97b1
