tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2238cbd25ac954a7e2c4be854d9640e550c1d94096243cdeb40562f8ba3e559f,-1,1,1,683.8489527,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
2238cbd25ac954a7e2c4be854d9640e550c1d94096243cdeb40562f8ba3e559f,-1,0,1,0.05827794,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
2dadd1f9ba2148ceb4f5d99eade0e3ecd3a3108914f85ec9628c08f1efcc8bf5,-1,0,1,0.05827794,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
2dadd1f9ba2148ceb4f5d99eade0e3ecd3a3108914f85ec9628c08f1efcc8bf5,-1,1,1,683.8489527,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
50fb5abb493a0b6519a1e6d1417d98a0b7b962804760b128f1ab5c061bc01f8c,-1,1,1,683.8489527,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
50fb5abb493a0b6519a1e6d1417d98a0b7b962804760b128f1ab5c061bc01f8c,-1,0,1,0.05827794,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
7b4435c92b42d47b8499e176123270f38275315c56c1ad8e8cb5a0d9b60dd374,-1,0,1,0.05827794,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
7b4435c92b42d47b8499e176123270f38275315c56c1ad8e8cb5a0d9b60dd374,-1,1,1,683.8489527,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
960fba22485c9aa989d2980af8e5ddb376952530c22ce98a40466f57cf4d7fd6,-1,0,1,0.05827794,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
960fba22485c9aa989d2980af8e5ddb376952530c22ce98a40466f57cf4d7fd6,-1,1,1,683.8489527,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
e9795e71ecc3efbac2dfd562fa7fad2e210d1e455973e4f15519a7586279dd11,-1,0,1,0.05827794,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
e9795e71ecc3efbac2dfd562fa7fad2e210d1e455973e4f15519a7586279dd11,-1,1,1,683.8489527,1615651239,Ticket,b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,3,1,683.8489527,1615651176,Regular,7b4435c92b42d47b8499e176123270f38275315c56c1ad8e8cb5a0d9b60dd374
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,4,1,0.05827794,1615651176,Regular,2238cbd25ac954a7e2c4be854d9640e550c1d94096243cdeb40562f8ba3e559f
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,5,1,683.8489527,1615651176,Regular,2238cbd25ac954a7e2c4be854d9640e550c1d94096243cdeb40562f8ba3e559f
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,10,1,0.05827794,1615651176,Regular,50fb5abb493a0b6519a1e6d1417d98a0b7b962804760b128f1ab5c061bc01f8c
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,11,1,683.8489527,1615651176,Regular,50fb5abb493a0b6519a1e6d1417d98a0b7b962804760b128f1ab5c061bc01f8c
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,6,1,0.05827794,1615651176,Regular,960fba22485c9aa989d2980af8e5ddb376952530c22ce98a40466f57cf4d7fd6
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,7,1,683.8489527,1615651176,Regular,960fba22485c9aa989d2980af8e5ddb376952530c22ce98a40466f57cf4d7fd6
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,8,1,0.05827794,1615651176,Regular,2dadd1f9ba2148ceb4f5d99eade0e3ecd3a3108914f85ec9628c08f1efcc8bf5
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,9,1,683.8489527,1615651176,Regular,2dadd1f9ba2148ceb4f5d99eade0e3ecd3a3108914f85ec9628c08f1efcc8bf5
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,0,1,0.05827794,1615651176,Regular,e9795e71ecc3efbac2dfd562fa7fad2e210d1e455973e4f15519a7586279dd11
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,1,1,683.8489527,1615651176,Regular,e9795e71ecc3efbac2dfd562fa7fad2e210d1e455973e4f15519a7586279dd11
b87610962ce022610923fc94369a60fe36e1b67a9446c07c43a7e2380669590d,1,2,1,0.05827794,1615651176,Regular,7b4435c92b42d47b8499e176123270f38275315c56c1ad8e8cb5a0d9b60dd374
