tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e657b6a400e0c1c819e129ca88369dd7fd7863a9267820a84cdff622608ef9,-1,13,1,27.50814538,1651919926,Regular,21a1e2f12a0516a4cfcff856fbb55cbf46907da863473cd94af7c5f12d2d90c2
21a1e2f12a0516a4cfcff856fbb55cbf46907da863473cd94af7c5f12d2d90c2,1,3,1,27.50814538,1651869170,Vote,70e657b6a400e0c1c819e129ca88369dd7fd7863a9267820a84cdff622608ef9
e4424465d986b1e4bbc1deb5d11accac6bb3067444f71cf5bbafa501f0a693ba,-1,1,1,27.50814538,1650695851,Regular,9e0ab33679b73e6ae70638baf74243a0993f0917a072cfd54ad11abac1c31507
9e0ab33679b73e6ae70638baf74243a0993f0917a072cfd54ad11abac1c31507,1,3,1,27.50814538,1650635842,Vote,e4424465d986b1e4bbc1deb5d11accac6bb3067444f71cf5bbafa501f0a693ba
3d903dea08b9db53370140de5e780d32eab5277828d01e7e0a7385c011690b2c,-1,0,1,0.03694097,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
3d903dea08b9db53370140de5e780d32eab5277828d01e7e0a7385c011690b2c,-1,1,1,27.00269538,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
4c27eafa839c55a928d3aefbe8d4bf3a3e8d78c2a10bd448250b964fa45e903c,-1,0,1,0.03694097,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
4c27eafa839c55a928d3aefbe8d4bf3a3e8d78c2a10bd448250b964fa45e903c,-1,1,1,27.00269538,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
7bae9519a725413c6c423df3a28da1d6ee27d708457a69e8a50e2ea8a5214217,-1,1,1,27.00269538,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
7bae9519a725413c6c423df3a28da1d6ee27d708457a69e8a50e2ea8a5214217,-1,0,1,0.03694097,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
7ed32ceada4080370a930611aa524ac386a7afceaebf9e85ad3f4c27f6e8e401,-1,1,1,27.00269538,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
7ed32ceada4080370a930611aa524ac386a7afceaebf9e85ad3f4c27f6e8e401,-1,0,1,0.03694097,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
98d19d05bed60faf70d1a0112a3cf56216f514c4db30f63313528dbc564d4100,-1,0,1,0.03694097,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
98d19d05bed60faf70d1a0112a3cf56216f514c4db30f63313528dbc564d4100,-1,1,1,27.00269538,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
ab29b0e92692efec90c6683a860b3fde6c40ec9ad8bf14cd90416d5d410fcf6c,-1,0,1,0.03694097,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
ab29b0e92692efec90c6683a860b3fde6c40ec9ad8bf14cd90416d5d410fcf6c,-1,1,1,27.00269538,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
e4c7700d4fcd5821501f2628ef59e77c4cca52aac9b3eca68d33635326cf62c5,-1,0,1,0.03694097,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
e4c7700d4fcd5821501f2628ef59e77c4cca52aac9b3eca68d33635326cf62c5,-1,1,1,27.00269538,1650444921,Ticket,17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,9,1,27.00269538,1650444873,Regular,e4c7700d4fcd5821501f2628ef59e77c4cca52aac9b3eca68d33635326cf62c5
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,0,1,0.03694097,1650444873,Regular,7ed32ceada4080370a930611aa524ac386a7afceaebf9e85ad3f4c27f6e8e401
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,1,1,27.00269538,1650444873,Regular,7ed32ceada4080370a930611aa524ac386a7afceaebf9e85ad3f4c27f6e8e401
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,4,1,0.03694097,1650444873,Regular,98d19d05bed60faf70d1a0112a3cf56216f514c4db30f63313528dbc564d4100
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,5,1,27.00269538,1650444873,Regular,98d19d05bed60faf70d1a0112a3cf56216f514c4db30f63313528dbc564d4100
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,2,1,0.03694097,1650444873,Regular,ab29b0e92692efec90c6683a860b3fde6c40ec9ad8bf14cd90416d5d410fcf6c
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,3,1,27.00269538,1650444873,Regular,ab29b0e92692efec90c6683a860b3fde6c40ec9ad8bf14cd90416d5d410fcf6c
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,10,1,0.03694097,1650444873,Regular,3d903dea08b9db53370140de5e780d32eab5277828d01e7e0a7385c011690b2c
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,11,1,27.00269538,1650444873,Regular,3d903dea08b9db53370140de5e780d32eab5277828d01e7e0a7385c011690b2c
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,12,1,0.03694097,1650444873,Regular,7bae9519a725413c6c423df3a28da1d6ee27d708457a69e8a50e2ea8a5214217
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,13,1,27.00269538,1650444873,Regular,7bae9519a725413c6c423df3a28da1d6ee27d708457a69e8a50e2ea8a5214217
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,6,1,0.03694097,1650444873,Regular,4c27eafa839c55a928d3aefbe8d4bf3a3e8d78c2a10bd448250b964fa45e903c
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,8,1,0.03694097,1650444873,Regular,e4c7700d4fcd5821501f2628ef59e77c4cca52aac9b3eca68d33635326cf62c5
17cdb39f738a30149d0db99ac69321a42330f7f4559afe75e0e5fd0e93ab4309,1,7,1,27.00269538,1650444873,Regular,4c27eafa839c55a928d3aefbe8d4bf3a3e8d78c2a10bd448250b964fa45e903c
