tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523cbe19b3aab872fc10a25b4a3737740900f88efcc6e26b3798a0c468b68cfe,-1,1,1,37.77675563,1637235748,Ticket,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
523cbe19b3aab872fc10a25b4a3737740900f88efcc6e26b3798a0c468b68cfe,-1,0,1,0.04469321,1637235748,Ticket,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
80af432cb9def16f0669a6065c1f9f353c5d36cd1295ef043011151b80e3d3f3,-1,1,1,37.77675563,1637235748,Ticket,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
80af432cb9def16f0669a6065c1f9f353c5d36cd1295ef043011151b80e3d3f3,-1,0,1,0.04469321,1637235748,Ticket,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
a73615778b44194a48ec9120815767a277f1009f58a83bcc081181c5c5e818c0,-1,0,1,0.04469321,1637235748,Ticket,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
a73615778b44194a48ec9120815767a277f1009f58a83bcc081181c5c5e818c0,-1,1,1,37.77675563,1637235748,Ticket,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
d1c94f9d099f14479a0b032999bf0279fd23cf9af14cad9cf170a33730b14548,-1,1,1,37.77675563,1637235748,Ticket,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
d1c94f9d099f14479a0b032999bf0279fd23cf9af14cad9cf170a33730b14548,-1,0,1,0.04469321,1637235748,Ticket,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,1,2,1,0.04469321,1637235567,Regular,d1c94f9d099f14479a0b032999bf0279fd23cf9af14cad9cf170a33730b14548
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,1,5,1,37.77675563,1637235567,Regular,80af432cb9def16f0669a6065c1f9f353c5d36cd1295ef043011151b80e3d3f3
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,1,4,1,0.04469321,1637235567,Regular,80af432cb9def16f0669a6065c1f9f353c5d36cd1295ef043011151b80e3d3f3
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,1,1,1,37.77675563,1637235567,Regular,523cbe19b3aab872fc10a25b4a3737740900f88efcc6e26b3798a0c468b68cfe
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,1,0,1,0.04469321,1637235567,Regular,523cbe19b3aab872fc10a25b4a3737740900f88efcc6e26b3798a0c468b68cfe
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,1,7,1,37.77675563,1637235567,Regular,a73615778b44194a48ec9120815767a277f1009f58a83bcc081181c5c5e818c0
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,1,6,1,0.04469321,1637235567,Regular,a73615778b44194a48ec9120815767a277f1009f58a83bcc081181c5c5e818c0
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,1,3,1,37.77675563,1637235567,Regular,d1c94f9d099f14479a0b032999bf0279fd23cf9af14cad9cf170a33730b14548
